市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.013,0.014,,0.040,2.09,0.10,2.19,0.039,25,ESE,1.3,83,24.3,67.2
いなべ市,大安中学校,0.003,0.000,0.008,0.008,,0.036,,,,0.039,22,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.044,,,,0.034,19,NNE,0.7,,,
四日市市,磯津,0.001,0.004,0.018,0.022,,0.033,1.98,0.14,2.12,0.044,,SSE,0.8,,,
四日市市,四日市商業,0.001,0.001,0.011,0.012,,0.037,1.98,0.06,2.04,0.034,24,CALM,0.0,,,
四日市市,四日市南,0.002,0.005,0.020,0.025,,0.013,,,,0.048,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.003,0.023,0.026,,0.027,1.94,0.15,2.09,0.030,,NNE,0.6,,,
四日市市,北星高校,0.002,0.001,0.012,0.013,,0.045,1.96,0.06,2.02,0.033,,SSW,0.5,,,
四日市市,楠,0.004,0.004,0.013,0.017,,0.027,1.96,0.10,2.06,0.027,,SW,1.6,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.025,,NNE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.014,0.016,,0.032,,,,0.041,23,WSW,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.033,1.95,0.09,2.04,0.042,20,WNW,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.032,1.96,0.08,2.04,0.040,37,S,0.7,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.030,1.96,0.07,2.03,0.048,31,WNW,1.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.019,1.92,0.08,2.00,0.042,26,SSW,1.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.030,1.95,0.10,2.05,0.050,24,SW,0.8,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.026,2.17,0.08,2.25,0.047,26,SW,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.019,1.98,0.09,2.07,0.028,38,W,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.043,1.94,0.06,2.00,0.042,26,WNW,2.2,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.035,,,,0.036,33,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.012,0.017,,0.009,2.22,0.17,2.39,0.034,26,SSW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.009,0.008,0.017,,0.003,2.29,0.15,2.44,0.044,15,NNE,0.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.008,2.02,0.08,2.10,0.041,35,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.015,1.89,0.06,1.95,0.030,19,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.89,0.07,1.96,0.035,23,NW,3.3,,,
桑名市,国道２５８号桑名,,0.023,0.030,0.053,0.4,,,,,0.033,23,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.029,31,CALM,0.1,,,
四日市市,納屋,*,0.008,0.015,0.023,,,1.97,0.14,2.11,0.034,33,WNW,0.9,,,
四日市市,東名阪,0.001,0.008,0.028,0.036,,,,,,0.035,,SSE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.060,0.038,0.098,0.5,,,,,0.051,0,,,,,
亀山市,国道２５号亀山,,0.008,0.021,0.029,0.4,,1.94,0.07,2.01,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.038,0.032,0.070,0.5,,1.98,0.12,2.10,0.047,,,,,,
