市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.031,1.94,0.08,2.02,0.012,4,,,0,2.0,53.0
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.031,,,,0.009,-3,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.029,,,,0.009,0,,,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.034,1.93,0.05,1.98,0.003,,NW,5.6,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.034,1.93,0.01,1.94,*,3,NNW,5.4,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.031,,,,0.012,,W,1.9,,,
四日市市,三浜小学校,0.001,0.000,0.004,0.004,,0.031,1.90,0.11,2.01,0.002,,NW,4.7,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.032,1.90,0.04,1.94,0.008,,NNE,2.7,,,
四日市市,楠,0.003,0.001,0.001,0.002,,0.034,1.89,0.01,1.90,0.027,,W,5.8,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.004,,WNW,7.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.029,,,,0.011,5,WNW,4.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.032,1.93,0.07,2.00,0.013,3,,,,,
津市,津西が丘小学校,0.002,0.000,0.003,0.003,,0.032,1.89,0.08,1.97,0.013,9,W,5.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.030,1.90,0.03,1.93,0.019,7,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.030,1.93,0.03,1.96,0.015,7,W,6.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.034,1.91,0.06,1.97,0.006,7,W,3.7,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.032,1.91,0.03,1.94,0.010,4,W,3.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.025,1.92,0.03,1.95,0.020,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.033,1.95,0.06,2.01,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.029,,,,0.010,3,ENE,1.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.027,1.90,0.06,1.96,0.007,5,SSW,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.004,0.004,,0.029,1.94,0.07,2.01,0.008,6,,,,,
名張市,名張小学校,0.002,0.000,0.004,0.004,,0.030,1.94,0.01,1.95,0.013,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.035,1.90,0.05,1.95,0.012,2,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.035,1.90,0.04,1.94,0.007,6,,,,,
桑名市,国道２５８号桑名,,0.001,0.005,0.006,0.2,,,,,0.014,7,,,,,
四日市市,北消防署,,0.000,0.006,0.006,,,,,,0.010,0,ENE,2.5,,,
四日市市,納屋,0.001,0.000,0.002,0.002,,,1.94,0.09,2.03,0.001,6,WNW,4.3,,,
四日市市,東名阪,0.000,0.001,0.005,0.006,,,,,,0.003,,N,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.002,0.005,,,,,,0.010,2,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.3,,1.95,0.03,1.98,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.004,0.005,0.3,,1.92,0.04,1.96,0.011,,,,,,
