市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.003,0.009,0.012,,0.023,1.94,0.15,2.09,0.023,21,NNE,2.5,211,19.8,60.8
いなべ市,大安中学校,0.002,0.003,0.014,0.017,,0.021,,,,0.029,14,ENE,0.7,,,
川越町,川越南小学校,0.001,0.004,0.010,0.014,,0.025,,,,0.024,21,NNE,2.1,,,
四日市市,磯津,0.004,0.008,0.015,0.023,,0.022,1.95,0.27,2.22,0.009,,ENE,2.2,,,
四日市市,四日市商業,0.001,0.004,0.013,0.017,,0.026,1.92,0.11,2.03,0.029,18,ESE,0.9,,,
四日市市,四日市南,0.002,0.005,0.014,0.019,,0.023,,,,0.038,,N,1.1,,,
四日市市,三浜小学校,0.005,0.010,0.021,0.031,,0.019,1.93,0.18,2.11,0.031,,ENE,0.9,,,
四日市市,北星高校,0.003,0.004,0.011,0.015,,0.026,1.90,0.13,2.03,0.023,,NE,1.5,,,
四日市市,楠,0.007,0.010,0.022,0.032,,0.025,1.93,0.32,2.25,0.020,,ENE,2.9,,,
四日市市,西朝明中学校,,0.002,0.006,0.008,,,,,,0.017,,ENE,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.004,0.011,0.015,,0.032,,,,0.023,19,NE,1.4,,,
亀山市,亀山みなみ保育園,0.002,0.002,0.011,0.013,,0.028,1.95,0.12,2.07,0.026,21,ENE,1.2,,,
津市,津西が丘小学校,0.003,0.003,0.010,0.013,,0.028,1.93,0.12,2.05,0.029,15,SW,1.1,,,
津市,津立成小学校,0.002,0.003,0.015,0.018,,0.025,1.92,0.13,2.05,0.035,23,NE,1.1,,,
津市,林業研究所,0.001,0.002,0.006,0.008,,0.017,1.88,0.12,2.00,0.026,19,ESE,0.7,,,
松阪市,松阪第五小学校,0.004,0.007,0.015,0.022,,0.022,1.94,0.20,2.14,0.034,28,NE,1.0,,,
明和町,明星小学校,0.003,0.006,0.012,0.018,,0.022,1.90,0.13,2.03,0.035,22,NNW,1.7,,,
伊勢市,伊勢厚生中学校,0.003,0.007,0.014,0.021,,0.012,1.94,0.20,2.14,0.026,17,W,1.0,,,
鳥羽市,鳥羽高校,0.002,0.003,0.012,0.015,,0.028,1.97,0.16,2.13,0.024,30,NW,1.9,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.042,,,,0.022,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.011,0.009,0.020,,0.008,1.99,0.20,2.19,0.017,16,S,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.014,0.012,0.026,,0.010,2.04,0.30,2.34,0.022,4,N,0.6,,,
名張市,名張小学校,0.001,0.001,0.004,0.005,,0.009,1.89,0.10,1.99,0.017,11,NNE,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.046,1.90,0.07,1.97,0.022,6,SE,2.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.047,1.88,0.10,1.98,0.021,0,ESE,2.5,,,
桑名市,国道２５８号桑名,,0.003,0.010,0.013,0.4,,,,,0.029,16,,,,,
四日市市,北消防署,,0.009,0.017,0.026,,,,,,0.019,22,NE,1.8,,,
四日市市,納屋,0.002,0.015,0.020,0.035,,,1.93,0.24,2.17,0.017,18,N,2.4,,,
四日市市,東名阪,0.000,0.005,0.013,0.018,,,,,,0.030,,E,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.023,0.041,*,,,,,0.035,21,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.4,,1.96,0.12,2.08,0.035,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.018,0.025,0.4,,1.92,0.19,2.11,0.031,,,,,,
