市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.019,0.020,,0.021,1.92,0.13,2.05,0.016,10,SSW,0.5,20,22.0,93.7
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.014,,,,0.017,6,CALM,0.2,,,
川越町,川越南小学校,0.000,*,*,*,,0.017,,,,0.023,*,N,0.6,,,
四日市市,磯津,0.007,0.001,0.010,0.011,,0.037,1.90,0.08,1.98,0.012,,ENE,1.8,,,
四日市市,四日市商業,0.000,0.001,0.015,0.016,,0.026,1.92,0.06,1.98,0.015,7,ENE,0.7,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.023,,,,0.019,,SE,1.8,,,
四日市市,三浜小学校,0.002,0.010,0.035,0.045,,0.009,1.96,0.35,2.31,0.020,,NNE,0.5,,,
四日市市,北星高校,0.002,0.001,0.016,0.017,,0.028,1.90,0.12,2.02,0.015,,NNW,0.9,,,
四日市市,楠,0.003,0.003,0.005,0.008,,0.036,1.86,0.09,1.95,0.000,,ENE,3.2,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.013,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.033,,,,0.013,2,E,1.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.013,0.013,,0.025,1.89,0.09,1.98,0.017,4,NE,0.6,,,
津市,津西が丘小学校,0.002,0.000,0.007,0.007,,0.037,1.86,0.10,1.96,0.019,8,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.030,1.86,0.06,1.92,0.021,5,SE,0.7,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.034,1.85,0.10,1.95,0.015,7,NE,1.9,,,
松阪市,松阪第五小学校,0.000,0.001,0.007,0.008,,0.029,1.88,0.15,2.03,0.013,5,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.032,1.84,0.10,1.94,0.013,4,SE,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.029,1.85,0.06,1.91,0.021,,ESE,2.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.046,1.84,0.02,1.86,0.028,2,S,1.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.038,,,,0.022,9,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.040,1.85,0.09,1.94,0.008,5,NW,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.040,1.86,0.11,1.97,0.014,4,ESE,1.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.014,1.84,0.06,1.90,0.009,4,NNE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.009,0.012,,0.013,1.83,0.05,1.88,0.008,6,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.009,1.83,0.06,1.89,0.009,2,ESE,1.0,,,
桑名市,国道２５８号桑名,,0.055,0.039,0.094,0.5,,,,,0.033,9,,,,,
四日市市,北消防署,,0.005,0.026,0.031,,,,,,0.017,16,NNE,0.5,,,
四日市市,納屋,0.001,0.004,0.026,0.030,,,1.92,0.29,2.21,0.024,20,NNW,0.8,,,
四日市市,東名阪,0.000,0.008,0.029,0.037,,,,,,0.014,,NNE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.005,0.006,0.0,,,,,0.012,6,,,,,
亀山市,国道２５号亀山,,0.001,0.014,0.015,0.3,,1.88,0.12,2.00,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.030,0.050,0.4,,1.88,0.12,2.00,0.019,,,,,,
