市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.010,0.035,0.045,,0.009,2.02,0.29,2.31,0.035,25,NNE,2.9,23,16.5,78.2
いなべ市,大安中学校,0.001,0.002,0.016,0.018,,0.009,,,,0.034,17,CALM,0.0,,,
川越町,川越南小学校,0.000,0.015,0.033,0.048,,0.004,,,,0.031,28,N,0.7,,,
四日市市,磯津,0.003,0.007,0.030,0.037,,0.021,2.03,0.22,2.25,0.047,,NE,2.0,,,
四日市市,四日市商業,0.001,0.006,0.032,0.038,,0.010,2.01,0.08,2.09,0.036,22,N,0.7,,,
四日市市,四日市南,0.001,0.003,0.028,0.031,,0.009,,,,0.036,,NNW,1.0,,,
四日市市,三浜小学校,0.002,0.035,0.038,0.073,,0.005,2.02,0.23,2.25,0.042,,E,0.9,,,
四日市市,北星高校,0.003,0.009,0.030,0.039,,0.009,1.95,0.19,2.14,0.032,,NNE,1.6,,,
四日市市,楠,0.005,0.025,0.029,0.054,,0.010,2.05,0.31,2.36,0.024,,NE,2.8,,,
四日市市,西朝明中学校,,0.002,0.011,0.013,,,,,,0.044,,NW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.037,0.038,0.075,,0.005,,,,0.041,24,N,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.034,0.031,0.065,,0.004,1.96,0.16,2.12,0.034,26,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.004,0.016,0.020,,0.013,2.06,0.16,2.22,0.032,22,N,0.7,,,
津市,津立成小学校,0.001,0.002,0.011,0.013,,0.015,1.96,0.13,2.09,0.038,24,ENE,0.7,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.008,1.88,0.07,1.95,0.022,22,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.024,1.92,0.14,2.06,0.021,19,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.031,1.92,0.03,1.95,0.021,17,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.008,0.009,,0.019,1.94,0.13,2.07,0.030,2,N,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.046,1.89,0.03,1.92,0.042,20,SE,1.3,,,
志摩市,鵜方,0.001,0.003,0.007,0.010,,0.014,,,,0.038,16,S,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.020,0.024,0.044,,0.007,2.02,0.33,2.35,0.036,22,NNE,2.2,,,
名張市,名張小学校,0.001,0.001,0.005,0.006,,0.006,1.91,0.05,1.96,0.034,29,NNE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.023,1.87,0.09,1.96,0.019,11,NNE,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.039,1.85,0.06,1.91,0.043,15,NW,1.1,,,
桑名市,国道２５８号桑名,,0.037,0.032,0.069,0.7,,,,,0.022,21,,,,,
四日市市,北消防署,,0.024,0.036,0.060,,,,,,0.026,29,NNE,1.9,,,
四日市市,納屋,0.002,0.036,0.037,0.073,,,2.00,0.30,2.30,0.037,26,N,1.2,,,
四日市市,東名阪,0.001,0.030,0.031,0.061,,,,,,0.036,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.087,0.049,0.136,0.8,,,,,0.063,28,,,,,
亀山市,国道２５号亀山,,0.046,0.028,0.074,0.5,,1.98,0.13,2.11,0.042,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.023,0.042,0.4,,1.91,0.13,2.04,0.036,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,1.3,66,11.0,93.3
