市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.012,0.012,,0.047,1.90,0.07,1.97,0.019,16,,,4,15.8,79.0
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.042,,,,0.021,10,,,,,
川越町,川越南小学校,0.001,0.000,0.011,0.011,,0.043,,,,0.023,9,,,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.043,1.91,0.07,1.98,0.016,15,SSW,0.6,,,
四日市市,四日市南,0.002,0.000,0.017,0.017,,0.028,,,,0.028,,S,1.9,,,
四日市市,三浜小学校,0.001,0.001,0.012,0.013,,0.045,1.87,0.06,1.93,0.017,,SSW,2.6,,,
四日市市,北星高校,0.002,0.001,0.015,0.016,,0.045,1.89,0.07,1.96,0.017,,S,4.2,,,
四日市市,楠,0.002,0.000,0.013,0.013,,0.044,1.87,0.06,1.93,0.019,,SSE,2.8,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.017,,SSW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.057,,,,0.016,7,SE,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.062,1.90,0.07,1.97,0.023,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.053,1.92,0.09,2.01,0.030,11,ESE,0.9,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.049,1.88,0.06,1.94,0.031,22,,,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.049,1.88,0.06,1.94,0.012,13,N,1.0,,,
松阪市,松阪第五小学校,0.000,0.003,0.003,0.006,,0.053,1.88,0.09,1.97,0.025,17,SE,0.9,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.050,1.87,0.10,1.97,0.018,14,SE,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.041,1.89,0.08,1.97,0.034,24,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.050,1.90,0.06,1.96,0.025,7,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.047,,,,0.031,15,ESE,1.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.053,1.88,0.06,1.94,0.021,17,NE,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.015,0.016,,0.048,1.88,0.15,2.03,0.024,10,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.049,1.92,0.11,2.03,0.022,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.049,1.88,0.04,1.92,0.031,13,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.044,1.87,0.06,1.93,0.022,16,,,,,
桑名市,国道２５８号桑名,,0.013,0.024,0.037,0.4,,,,,0.025,11,,,,,
四日市市,北消防署,,0.001,0.015,0.016,,,,,,0.022,24,S,1.2,,,
四日市市,納屋,0.001,0.029,0.039,0.068,,,*,*,*,0.020,13,SSE,2.1,,,
四日市市,東名阪,0.000,0.001,0.010,0.011,,,,,,0.020,,SSE,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.005,0.005,0.4,,,,,0.022,5,,,,,
亀山市,国道２５号亀山,,0.000,0.005,0.005,0.4,,1.91,0.08,1.99,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.010,0.010,0.3,,1.89,0.06,1.95,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,SSE,2.0,3,9.0,97.3
