市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.058,1.91,0.07,1.98,0.021,23,NW,4.4,41,14.7,60.9
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.054,,,,0.031,16,N,1.0,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.054,,,,0.021,23,NW,4.1,,,
四日市市,磯津,0.003,0.003,0.021,0.024,,0.039,1.92,0.22,2.14,0.014,,N,1.6,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.054,1.91,0.02,1.93,0.030,18,N,1.5,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.032,,,,0.034,,ESE,1.0,,,
四日市市,三浜小学校,0.001,0.003,0.019,0.022,,0.036,1.91,0.04,1.95,0.025,,NNW,2.0,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.054,1.89,0.03,1.92,0.022,,NW,4.5,,,
四日市市,楠,0.005,0.001,0.004,0.005,,0.050,1.89,0.48,2.37,0.015,,NNW,1.8,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.011,,NNW,5.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.015,0.016,,0.042,,,,0.024,14,SSE,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.060,1.87,0.07,1.94,0.019,17,WNW,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.058,1.88,0.08,1.96,0.024,17,NW,2.1,,,
津市,津立成小学校,0.000,0.000,0.012,0.012,,0.049,1.88,0.07,1.95,0.025,17,WNW,3.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.053,1.88,0.04,1.92,0.023,16,WSW,2.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.052,1.90,0.08,1.98,0.017,13,NW,3.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.054,1.89,0.06,1.95,0.021,17,WNW,4.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.034,1.88,0.10,1.98,0.017,12,WNW,2.2,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.055,1.87,0.06,1.93,0.019,17,WNW,4.0,,,
志摩市,鵜方,0.000,0.000,0.003,0.003,,0.057,,,,0.025,15,NW,4.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.012,0.013,,0.038,1.90,0.12,2.02,0.016,11,WNW,0.5,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.016,1.88,0.06,1.94,0.022,13,SW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.008,0.010,,0.020,1.85,0.04,1.89,0.012,4,WNW,1.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.033,1.85,0.08,1.93,0.007,1,WNW,0.6,,,
桑名市,国道２５８号桑名,,0.017,0.031,0.048,0.4,,,,,0.032,27,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.028,24,NW,2.4,,,
四日市市,納屋,0.001,0.003,0.015,0.018,,,1.88,0.11,1.99,0.025,21,NW,1.7,,,
四日市市,東名阪,0.000,0.008,0.029,0.037,,,,,,0.025,,NNW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.042,0.037,0.079,0.8,,,,,0.023,21,,,,,
亀山市,国道２５号亀山,,0.001,0.011,0.012,0.4,,1.87,0.05,1.92,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.016,0.027,0.4,,1.89,0.07,1.96,0.029,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,14.7,31,3.5,99.2
