市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.009,0.009,,0.012,1.78,0.10,1.88,0.011,1,SSE,3.4,7,28.1,73.3
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.010,,,,0.021,-7,CALM,0.1,,,
川越町,川越南小学校,0.002,0.001,0.008,0.009,,0.010,,,,0.010,-7,SSE,3.8,,,
四日市市,磯津,0.000,0.000,0.000,0.000,,0.018,1.79,0.07,1.86,0.030,,SSE,4.0,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.018,1.81,0.08,1.89,0.019,4,S,0.7,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.010,,,,0.012,,SE,1.6,,,
四日市市,三浜小学校,0.001,0.000,0.003,0.003,,0.018,1.75,0.03,1.78,0.014,,S,2.4,,,
四日市市,北星高校,0.002,0.003,0.007,0.010,,0.015,1.81,0.18,1.99,0.013,,SSE,3.8,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.017,1.75,0.09,1.84,0.001,,S,4.8,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.000,,SSE,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.007,0.008,,0.014,,,,0.012,5,SSE,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.017,1.81,0.07,1.88,0.022,-3,WSW,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.017,1.81,0.14,1.95,0.021,-1,W,2.2,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.014,1.80,0.07,1.87,0.014,10,SSW,1.4,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.011,1.81,0.12,1.93,0.015,8,WNW,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.014,1.78,0.09,1.87,0.010,-2,SW,1.8,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.014,1.92,0.10,2.02,0.013,5,S,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.009,1.76,0.05,1.81,0.019,,SW,2.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.013,1.77,0.05,1.82,0.017,1,SE,1.4,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.009,,,,0.012,-9,*,*,,,
伊賀市,伊賀柘植,0.002,0.001,0.011,0.012,,0.025,1.90,0.15,2.05,0.008,5,SSW,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.027,1.85,0.14,1.99,0.013,-4,SSW,1.1,,,
名張市,名張小学校,*,0.000,0.003,0.003,,0.011,1.80,0.06,1.86,*,-5,SSW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.003,0.006,,0.009,1.75,0.06,1.81,0.017,-21,NNW,1.0,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.013,1.75,0.07,1.82,0.020,16,NW,0.6,,,
桑名市,国道２５８号桑名,,0.020,0.018,0.038,0.4,,,,,0.020,1,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.011,14,SSE,3.6,,,
四日市市,納屋,0.004,0.051,0.020,0.071,,,1.80,0.19,1.99,0.021,2,SE,3.1,,,
四日市市,東名阪,0.000,0.004,0.009,0.013,,,,,,0.012,,SE,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.006,0.016,0.2,,,,,0.016,-9,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.3,,1.83,0.12,1.95,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.026,0.013,0.039,0.4,,1.81,0.12,1.93,0.020,,,,,,
