市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.044,1.87,0.06,1.93,0.011,12,WNW,2.7,260,28.0,50.6
いなべ市,大安中学校,0.000,0.001,0.002,0.003,,0.041,,,,0.017,14,W,2.6,,,
川越町,川越南小学校,0.000,0.001,0.003,0.004,,0.042,,,,0.012,19,NW,3.9,,,
四日市市,磯津,0.001,0.002,0.006,0.008,,0.046,1.90,0.13,2.03,0.006,,NNW,2.2,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.045,1.89,0.02,1.91,0.017,6,NNW,2.5,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.026,,,,0.020,,NNW,1.6,,,
四日市市,三浜小学校,0.000,0.004,0.012,0.016,,0.035,1.87,0.05,1.92,0.019,,NNW,1.6,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.044,1.88,0.03,1.91,0.013,,WNW,3.7,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.048,1.87,0.16,2.03,0.005,,NNE,1.2,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.001,,WNW,5.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.044,,,,0.021,15,W,3.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.042,1.86,0.11,1.97,0.016,*,NW,2.3,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.047,1.87,0.04,1.91,0.024,20,NW,1.3,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.046,1.88,0.06,1.94,0.025,17,NW,4.4,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.043,1.86,0.05,1.91,0.016,11,WNW,2.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.043,1.88,0.10,1.98,0.010,7,NW,2.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.043,1.86,0.08,1.94,0.013,12,NW,2.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.031,1.88,0.09,1.97,0.015,7,NW,1.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.047,1.89,0.05,1.94,0.013,16,NW,4.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.043,,,,0.029,12,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.045,1.85,0.06,1.91,0.011,10,N,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.031,1.91,0.12,2.03,0.021,2,S,0.9,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.016,1.91,0.07,1.98,0.018,9,E,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.033,1.86,0.05,1.91,0.003,18,ESE,2.0,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.030,1.85,0.11,1.96,0.007,-2,ESE,2.0,,,
桑名市,国道２５８号桑名,,0.016,0.020,0.036,0.3,,,,,0.021,11,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.018,9,NW,3.6,,,
四日市市,納屋,*,0.004,0.009,0.013,,,1.88,0.12,2.00,0.011,13,NNW,2.0,,,
四日市市,東名阪,0.000,0.006,0.013,0.019,,,,,,0.012,,NW,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.039,0.024,0.063,0.3,,,,,0.017,29,,,,,
亀山市,国道２５号亀山,,0.004,0.008,0.012,0.3,,1.87,0.05,1.92,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.018,0.020,0.038,0.3,,1.86,0.09,1.95,0.022,,,,,,
