市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.027,1.96,0.10,2.06,0.010,9,,,0,2.4,60.6
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.028,,,,0.016,13,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.035,,,,0.005,6,,,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.028,1.94,0.02,1.96,0.000,1,NNW,1.8,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,*,,,,0.016,,NNE,1.8,,,
四日市市,三浜小学校,0.002,0.002,0.015,0.017,,0.021,1.94,0.05,1.99,0.005,,N,1.6,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.031,1.92,0.04,1.96,0.008,,NNW,1.7,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.028,1.92,0.03,1.95,0.001,,N,3.3,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.012,,NNW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.007,0.007,,0.028,,,,0.006,1,W,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.025,1.92,0.10,2.02,0.012,14,,,,,
津市,津西が丘小学校,0.000,0.000,0.001,0.001,,0.028,1.92,0.08,2.00,0.012,6,NW,1.1,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.023,1.92,0.06,1.98,0.009,6,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.032,1.91,0.01,1.92,0.005,2,WSW,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.036,1.94,0.08,2.02,0.010,11,NW,1.9,,,
明和町,明星小学校,0.004,0.000,0.016,0.016,,0.020,1.91,0.03,1.94,0.003,7,WNW,1.2,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.009,0.009,,0.023,1.92,0.06,1.98,0.009,12,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.036,1.93,0.04,1.97,0.008,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.024,,,,0.011,7,NW,4.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.028,1.89,0.07,1.96,0.007,7,SSW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.028,1.94,0.11,2.05,0.004,3,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.025,1.94,0.05,1.99,0.013,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.018,1.90,0.06,1.96,0.008,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.031,1.90,0.05,1.95,0.010,-7,,,,,
桑名市,国道２５８号桑名,,0.000,0.005,0.005,0.0,,,,,0.009,3,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.004,8,NW,3.1,,,
四日市市,納屋,0.000,0.001,0.008,0.009,,,*,*,*,0.007,8,NW,0.6,,,
四日市市,東名阪,0.000,0.008,0.013,0.021,,,,,,0.007,,NNW,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.008,0.026,0.2,,,,,0.007,14,,,,,
亀山市,国道２５号亀山,,0.016,0.031,0.047,0.4,,1.95,0.14,2.09,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.010,0.016,0.3,,1.94,0.07,2.01,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.5,0,-6.2,99.0
