市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.040,1.85,0.06,1.91,0.019,7,,,42,18.6,90.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.025,,,,0.020,10,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.036,,,,0.015,10,,,,,
四日市市,磯津,0.000,0.001,0.005,0.006,,0.039,1.86,0.03,1.89,0.006,,SE,4.5,,,
四日市市,四日市商業,0.000,0.001,0.011,0.012,,0.027,1.84,0.05,1.89,0.012,10,SSE,2.1,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.024,,,,0.017,,SE,2.7,,,
四日市市,三浜小学校,0.001,0.002,0.011,0.013,,0.034,1.83,0.10,1.93,0.018,9,SSE,1.8,,,
四日市市,北星高校,0.001,0.002,0.008,0.010,,0.034,1.82,0.06,1.88,0.011,,SE,3.6,,,
四日市市,楠,0.001,0.000,0.005,0.005,,0.038,1.81,0.06,1.87,0.014,,SE,3.9,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.006,,ESE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.047,,,,0.016,12,ESE,2.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.000,0.000,,0.048,1.83,0.03,1.86,0.014,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.037,1.85,0.05,1.90,0.017,12,E,1.3,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.032,1.83,0.07,1.90,0.015,5,,,,,
津市,林業研究所,0.001,0.001,0.004,0.005,,0.032,1.86,0.03,1.89,0.006,5,ENE,2.1,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.034,1.84,0.05,1.89,0.009,-3,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.034,1.85,0.05,1.90,0.004,1,ESE,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.002,0.003,,0.029,1.83,0.07,1.90,0.016,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.027,1.82,0.05,1.87,0.015,8,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.029,,,,0.021,15,S,2.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.033,1.83,0.07,1.90,0.007,5,ENE,4.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.032,1.83,0.10,1.93,0.014,16,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.029,1.85,0.00,1.85,0.015,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.036,1.82,0.04,1.86,0.013,5,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.039,1.74,0.04,1.78,0.006,-2,,,,,
桑名市,国道２５８号桑名,,0.007,0.012,0.019,0.5,,,,,0.013,8,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,0.012,7,SSE,3.6,,,
四日市市,納屋,0.001,0.019,0.020,0.039,,,1.83,0.12,1.95,0.001,10,SE,2.7,,,
四日市市,東名阪,0.000,0.000,0.004,0.004,,,,,,0.012,,SE,0.9,,,
四日市市,伊坂,,0.000,0.004,0.004,,,,,,0.010,,E,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.3,,,,,0.014,9,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.86,0.06,1.92,0.023,,,,,,
