市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.004,0.004,,0.041,1.92,0.16,2.08,0.007,3,NNW,2.7,0,0.2,53.2
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.039,,,,0.010,5,NNE,0.7,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.031,,,,0.009,4,NW,3.6,,,
四日市市,磯津,0.001,0.000,0.010,0.010,,0.035,1.94,0.10,2.04,0.000,,NNW,3.7,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.032,1.91,0.01,1.92,0.004,7,NNE,2.2,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.031,,,,0.008,,NNW,0.5,,,
四日市市,三浜小学校,0.000,0.004,0.017,0.021,,0.024,1.95,0.02,1.97,0.011,,N,2.1,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.041,1.91,0.04,1.95,0.006,,NW,5.0,,,
四日市市,楠,0.003,0.002,0.008,0.010,,0.031,1.90,0.06,1.96,0.000,,NNW,2.3,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.001,,NW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.008,0.008,,0.035,,,,0.009,6,N,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.038,1.95,0.07,2.02,0.007,0,WNW,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.043,1.90,0.08,1.98,0.010,2,NNW,2.1,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.043,1.92,0.05,1.97,0.007,6,NW,2.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.034,1.88,0.04,1.92,0.006,7,W,1.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.036,1.89,0.06,1.95,0.004,8,NW,1.6,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.039,1.89,0.02,1.91,0.006,3,WNW,3.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.039,1.89,0.04,1.93,0.004,2,WNW,2.2,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.043,1.91,0.05,1.96,0.008,4,NW,3.3,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.040,,,,0.006,-4,NNW,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.033,1.92,0.07,1.99,0.007,5,NW,1.5,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.018,1.91,0.02,1.93,0.006,7,WSW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.034,1.90,0.05,1.95,0.010,2,W,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.92,0.06,1.98,0.003,3,NW,2.9,,,
桑名市,国道２５８号桑名,,0.001,0.008,0.009,0.3,,,,,0.007,6,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.005,5,NW,3.2,,,
四日市市,納屋,0.001,0.000,0.007,0.007,,,1.89,0.05,1.94,0.004,7,NW,2.2,,,
四日市市,東名阪,0.001,0.024,0.037,0.061,,,,,,0.001,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.015,0.047,0.3,,,,,0.002,10,,,,,
亀山市,国道２５号亀山,,0.007,0.025,0.032,0.3,,1.91,0.08,1.99,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.014,0.023,0.2,,1.91,0.06,1.97,0.005,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.6,0,-9.6,98.4
