市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.036,1.89,0.07,1.96,0.015,10,,,0,4.3,50.1
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.039,,,,0.010,19,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.033,,,,0.006,6,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.038,1.92,0.02,1.94,0.013,7,NW,6.3,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.032,,,,0.009,,WNW,1.8,,,
四日市市,三浜小学校,0.001,0.004,0.010,0.014,,0.031,1.87,0.10,1.97,0.006,,NW,3.5,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.037,1.88,0.03,1.91,0.012,,W,4.1,,,
四日市市,楠,0.003,0.001,0.005,0.006,,0.035,1.88,0.01,1.89,0.001,,W,5.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.004,,WNW,8.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.034,,,,0.017,7,WSW,3.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.035,1.88,0.07,1.95,0.015,11,,,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.033,1.88,0.10,1.98,0.017,13,W,6.1,,,
津市,津立成小学校,0.002,0.000,0.007,0.007,,0.030,1.88,0.06,1.94,0.023,15,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.032,1.94,0.04,1.98,0.019,8,W,4.6,,,
松阪市,松阪第五小学校,0.001,0.001,0.004,0.005,,0.035,1.89,0.09,1.98,0.002,9,W,3.7,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.034,1.92,0.06,1.98,0.003,7,W,7.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.026,1.88,0.05,1.93,0.016,10,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.004,0.004,,0.032,1.94,0.08,2.02,0.014,,,,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.021,,,,0.014,10,WNW,6.7,,,
伊賀市,伊賀柘植,0.002,0.000,0.005,0.005,,0.033,1.89,0.07,1.96,0.011,6,WSW,6.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.006,0.007,,0.031,1.91,0.07,1.98,0.013,13,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.034,1.90,0.02,1.92,0.017,8,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.038,1.88,0.05,1.93,0.006,4,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.037,1.79,0.05,1.84,0.013,4,,,,,
桑名市,国道２５８号桑名,,0.011,0.012,0.023,0.3,,,,,0.018,5,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.017,10,W,3.5,,,
四日市市,納屋,0.001,0.002,0.006,0.008,,,1.94,0.10,2.04,0.002,9,WNW,4.8,,,
四日市市,東名阪,0.000,0.011,0.014,0.025,,,,,,0.008,,W,5.8,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.007,0.020,,,,,,0.020,5,,,,,
亀山市,国道２５号亀山,,0.003,0.009,0.012,0.4,,1.91,0.02,1.93,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.009,0.013,0.3,,1.90,0.05,1.95,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,11.6,0,-6.7,98.9
