市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.016,0.016,,0.014,2.09,0.20,2.29,0.029,20,NNW,1.2,0,22.2,87.3
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.027,,,,0.025,8,WNW,0.4,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.016,,,,0.028,17,NE,0.5,,,
四日市市,磯津,0.002,0.001,0.025,0.026,,0.013,2.04,0.33,2.37,0.010,,SSW,0.7,,,
四日市市,四日市商業,0.000,0.001,0.023,0.024,,0.010,2.10,0.06,2.16,0.012,18,N,1.1,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.010,,,,0.020,,NW,0.8,,,
四日市市,三浜小学校,0.001,0.020,0.030,0.050,,0.002,2.23,0.15,2.38,0.021,,NNW,0.9,,,
四日市市,北星高校,0.002,0.001,0.016,0.017,,0.021,2.02,0.12,2.14,0.018,,NNW,0.5,,,
四日市市,楠,0.004,0.004,0.014,0.018,,0.011,2.11,0.31,2.42,0.010,,NW,1.0,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.029,,NNE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.018,0.018,,0.023,,,,0.026,11,NW,1.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.009,0.009,,0.021,2.01,0.11,2.12,0.022,13,NW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.022,1.98,0.11,2.09,0.031,29,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.033,1.98,0.13,2.11,0.031,17,WNW,2.5,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.026,1.96,0.10,2.06,0.018,14,WSW,1.8,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.016,2.09,0.12,2.21,0.022,15,WSW,0.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.010,2.27,0.10,2.37,0.014,14,SW,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.013,1.98,0.07,2.05,0.027,24,WSW,0.6,,,
鳥羽市,鳥羽高校,0.002,0.000,0.005,0.005,,0.035,1.95,0.08,2.03,0.021,15,WNW,2.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.027,,,,0.025,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.010,0.011,0.021,,0.002,2.70,0.22,2.92,0.018,10,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.011,0.010,0.021,,0.000,2.62,0.23,2.85,0.028,16,SSE,0.5,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.012,1.98,0.05,2.03,0.017,4,SSW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.011,1.87,0.06,1.93,0.024,5,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.022,1.91,0.07,1.98,0.010,2,NW,1.2,,,
桑名市,国道２５８号桑名,,0.012,0.022,0.034,0.4,,,,,0.037,14,,,,,
四日市市,北消防署,,0.003,0.024,0.027,,,,,,0.017,12,NNW,0.4,,,
四日市市,納屋,0.000,0.002,0.023,0.025,,,2.04,0.16,2.20,0.024,11,NW,0.8,,,
四日市市,東名阪,0.000,0.037,0.023,0.060,,,,,,0.024,,NNE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.033,0.024,0.057,0.4,,,,,0.033,14,,,,,
亀山市,国道２５号亀山,,0.017,0.030,0.047,0.4,,2.00,0.15,2.15,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.023,0.038,0.3,,2.04,0.14,2.18,0.033,,,,,,
