市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.038,1.87,0.08,1.95,0.007,-10,NW,5.7,0,16.8,60.8
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.039,,,,0.013,1,NW,2.9,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.038,,,,0.000,-1,NW,7.0,,,
四日市市,磯津,0.001,0.001,0.007,0.008,,0.036,1.88,0.20,2.08,0.012,,NW,7.9,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.039,1.88,0.01,1.89,0.008,0,N,3.5,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.034,,,,0.004,,NNE,0.9,,,
四日市市,三浜小学校,0.001,0.002,0.007,0.009,,0.035,1.84,0.00,1.84,0.002,,N,4.1,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.040,1.87,0.04,1.91,0.006,,NNW,5.5,,,
四日市市,楠,0.003,0.001,0.004,0.005,,0.035,1.86,0.07,1.93,0.001,,NNW,5.4,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.006,,NE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.007,0.007,,0.032,,,,0.012,-10,NNE,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.040,1.85,0.09,1.94,0.011,-7,NW,2.5,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.83,0.06,1.89,0.013,-10,NW,3.4,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.038,1.84,0.05,1.89,0.011,6,WNW,2.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.038,1.85,0.03,1.88,0.005,4,WNW,3.4,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.037,1.85,0.10,1.95,0.008,-6,NW,2.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.034,1.87,0.06,1.93,0.010,6,NW,3.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.023,1.84,0.06,1.90,0.010,-3,WNW,2.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.031,1.86,0.06,1.92,0.017,5,WNW,4.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.037,,,,0.010,7,NW,5.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.031,1.85,0.09,1.94,0.005,1,N,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.034,1.88,0.12,2.00,0.008,-2,NE,1.7,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.009,1.87,0.17,2.04,0.008,0,WNW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.007,0.010,,0.007,1.81,0.08,1.89,0.010,-1,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.018,1.81,0.09,1.90,0.024,0,NW,1.5,,,
桑名市,国道２５８号桑名,,0.004,0.010,0.014,0.5,,,,,0.004,-3,,,,,
四日市市,北消防署,,0.003,0.007,0.010,,,,,,0.000,2,NW,5.5,,,
四日市市,納屋,0.000,0.001,0.006,0.007,,,1.89,0.13,2.02,0.009,1,NW,3.3,,,
四日市市,東名阪,0.000,0.007,0.012,0.019,,,,,,0.001,,NNW,3.7,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.016,0.035,*,,,,,0.009,3,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.3,,1.84,0.08,1.92,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.008,0.011,0.2,,1.85,0.05,1.90,0.011,,,,,,
