市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.015,0.016,,0.008,1.94,0.13,2.07,0.019,12,,,0,9.0,91.5
いなべ市,大安中学校,0.000,0.000,0.018,0.018,,0.009,,,,0.025,23,,,,,
川越町,川越南小学校,0.000,0.001,0.019,0.020,,0.014,,,,0.015,13,,,,,
四日市市,四日市商業,0.000,0.000,0.018,0.018,,0.017,1.95,0.08,2.03,0.028,14,N,1.5,,,
四日市市,四日市南,*,0.000,0.017,0.017,,0.014,,,,0.028,,NNW,1.1,,,
四日市市,三浜小学校,0.002,0.005,0.027,0.032,,0.008,1.94,0.19,2.13,0.031,,N,0.7,,,
四日市市,北星高校,0.001,0.001,0.020,0.021,,0.013,1.90,0.16,2.06,0.021,,N,1.8,,,
四日市市,楠,0.000,0.002,0.017,0.019,,0.019,1.88,0.06,1.94,0.010,,E,2.9,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.023,,NNW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,0.024,,,,0.016,1,NNE,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.025,0.026,,0.012,1.92,0.16,2.08,0.028,20,,,,,
津市,津西が丘小学校,0.001,0.000,0.013,0.013,,0.015,1.99,0.14,2.13,0.024,11,NNW,1.1,,,
津市,津立成小学校,0.000,0.000,0.015,0.015,,0.017,1.89,0.14,2.03,0.016,12,,,,,
津市,林業研究所,0.001,0.000,0.011,0.011,,0.009,1.95,0.09,2.04,0.032,24,SSW,0.4,,,
松阪市,松阪第五小学校,0.001,0.001,0.016,0.017,,0.013,1.89,0.13,2.02,0.026,9,NW,0.8,,,
明和町,明星小学校,0.001,0.000,0.018,0.018,,0.019,1.88,0.09,1.97,0.020,12,W,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.030,1.88,0.06,1.94,0.014,-1,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.038,1.85,0.04,1.89,0.017,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.031,,,,0.011,3,SW,1.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.027,1.85,0.09,1.94,0.007,15,NE,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.012,0.013,,0.023,1.93,0.14,2.07,0.012,12,,,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.019,1.91,0.05,1.96,0.010,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.010,0.012,,0.011,1.84,0.05,1.89,0.010,2,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.035,1.84,0.04,1.88,0.010,*,,,,,
桑名市,国道２５８号桑名,,0.005,0.015,0.020,0.6,,,,,0.013,14,,,,,
四日市市,北消防署,,0.009,0.035,0.044,,,,,,0.025,19,NNW,0.9,,,
四日市市,納屋,0.001,0.010,0.030,0.040,,,1.98,0.27,2.25,0.018,15,NW,1.3,,,
四日市市,東名阪,0.000,0.018,0.031,0.049,,,,,,0.040,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.013,0.013,0.4,,,,,0.023,5,,,,,
亀山市,国道２５号亀山,,0.012,0.033,0.045,0.5,,1.94,0.15,2.09,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.024,0.036,0.5,,1.94,0.14,2.08,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,4.0,0,5.1,99.4
