市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.014,0.014,,0.021,1.98,0.12,2.10,0.023,13,N,3.0,0,16.3,70.3
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.020,,,,0.033,9,CALM,0.3,,,
川越町,川越南小学校,0.001,0.001,0.014,0.015,,0.021,,,,0.021,40,NNW,0.8,,,
四日市市,磯津,0.006,0.000,0.017,0.017,,0.023,1.95,0.18,2.13,0.025,,NNE,2.1,,,
四日市市,四日市商業,0.001,0.000,0.015,0.015,,0.021,1.96,0.11,2.07,0.040,21,N,0.4,,,
四日市市,四日市南,0.002,0.000,0.014,0.014,,0.020,,,,0.031,,NNW,0.9,,,
四日市市,三浜小学校,0.002,0.001,0.016,0.017,,0.022,1.98,0.17,2.15,0.027,,NNE,0.7,,,
四日市市,北星高校,0.003,0.001,0.012,0.013,,0.028,1.90,0.13,2.03,0.021,,N,1.5,,,
四日市市,楠,0.007,0.005,0.022,0.027,,0.016,1.94,0.26,2.20,0.000,,SSW,0.4,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.020,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.023,0.024,,0.015,,,,0.031,15,NW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.015,0.015,,0.011,1.93,0.11,2.04,0.032,6,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.015,1.98,0.13,2.11,0.029,21,WSW,0.5,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.017,1.91,0.10,2.01,0.032,22,WNW,1.5,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.007,1.88,0.10,1.98,0.023,21,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.008,0.009,,0.014,1.98,0.34,2.32,0.032,36,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.015,2.00,0.20,2.20,0.028,26,CALM,0.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.009,1.95,0.21,2.16,0.025,26,CALM,0.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.032,1.94,0.16,2.10,0.027,14,SSW,0.5,,,
志摩市,鵜方,0.001,0.002,0.005,0.007,,0.024,,,,0.017,23,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.014,0.016,,0.003,1.99,0.12,2.11,0.025,20,N,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.011,0.012,,0.005,2.04,0.19,2.23,0.025,24,SW,0.4,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.002,1.91,0.08,1.99,0.021,18,SW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.012,1.87,0.06,1.93,0.017,1,NW,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.019,1.86,0.06,1.92,0.011,-3,NW,2.0,,,
桑名市,国道２５８号桑名,,0.000,0.013,0.013,0.4,,,,,0.032,20,,,,,
四日市市,北消防署,,0.001,0.014,0.015,,,,,,0.016,21,NNE,1.2,,,
四日市市,納屋,0.002,0.002,0.014,0.016,,,1.94,0.20,2.14,0.022,22,N,1.1,,,
四日市市,東名阪,0.000,0.016,0.030,0.046,,,,,,0.029,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.023,0.040,*,,,,,0.033,21,,,,,
亀山市,国道２５号亀山,,0.006,0.019,0.025,0.4,,1.92,0.10,2.02,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.010,0.015,0.4,,1.92,0.11,2.03,0.042,,,,,,
