市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.035,1.94,0.06,2.00,0.005,2,,,0,4.1,51.9
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.024,,,,0.008,3,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.035,,,,0.009,2,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.038,1.92,0.02,1.94,0.006,4,NNW,3.6,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.032,,,,0.014,,N,1.4,,,
四日市市,三浜小学校,0.001,0.003,0.009,0.012,,0.028,1.90,0.03,1.93,0.007,,NNW,1.7,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.037,1.91,0.03,1.94,0.006,,NNW,3.4,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.036,1.91,0.04,1.95,0.004,,NNW,3.2,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.002,,NNW,3.1,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.009,0.009,,0.029,,,,0.006,4,NW,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.038,1.92,0.04,1.96,0.007,4,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.033,1.90,0.10,2.00,0.014,8,NW,2.1,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.024,1.91,0.06,1.97,0.013,7,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.034,1.91,0.01,1.92,0.002,6,W,4.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.035,1.92,0.10,2.02,0.008,7,NNW,3.3,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.030,1.90,0.03,1.93,0.007,8,NW,3.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.009,0.010,,0.023,1.91,0.05,1.96,0.013,5,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.039,1.93,0.03,1.96,0.005,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.028,,,,0.011,1,NW,7.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.029,1.89,0.09,1.98,0.006,5,NNW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.033,1.93,0.10,2.03,0.014,8,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.033,1.93,0.02,1.95,0.010,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.027,1.90,0.05,1.95,0.002,0,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.027,1.89,0.07,1.96,0.014,2,,,,,
桑名市,国道２５８号桑名,,0.005,0.010,0.015,0.2,,,,,0.019,1,,,,,
四日市市,北消防署,,0.003,0.009,0.012,,,,,,0.006,8,NW,3.2,,,
四日市市,納屋,0.001,0.004,0.012,0.016,,,1.93,0.12,2.05,0.007,4,NW,3.1,,,
四日市市,東名阪,0.000,0.007,0.011,0.018,,,,,,0.006,,NW,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.019,0.048,0.3,,,,,0.012,3,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.3,,1.93,0.09,2.02,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.015,0.024,0.3,,1.94,0.06,2.00,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.9,0,-5.5,99.0
