市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.014,0.014,,0.025,1.88,0.12,2.00,0.018,15,WSW,1.8,0,13.2,91.1
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.025,,,,0.021,18,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.015,0.015,,0.020,,,,0.023,16,W,1.4,,,
四日市市,磯津,*,0.000,0.006,0.006,,0.032,1.90,0.09,1.99,0.010,,WSW,1.3,,,
四日市市,四日市商業,*,*,*,*,,0.014,1.93,0.06,1.99,0.023,15,NW,0.7,,,
四日市市,四日市南,0.001,*,*,*,,0.022,,,,0.015,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.002,0.020,0.022,,0.018,1.88,0.21,2.09,0.021,,CALM,0.1,,,
四日市市,北星高校,*,0.001,0.024,0.025,,0.019,1.86,0.15,2.01,0.011,,WSW,1.5,,,
四日市市,楠,0.006,0.001,0.006,0.007,,0.029,1.83,0.09,1.92,0.002,,WSW,1.3,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.006,,WNW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.015,0.015,,0.028,,,,0.017,13,WSW,1.9,,,
亀山市,亀山みなみ保育園,0.000,0.005,0.027,0.032,,0.006,1.84,0.09,1.93,0.017,7,WNW,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.019,1.89,0.11,2.00,0.016,13,SW,1.3,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.020,1.88,0.12,2.00,0.019,7,W,1.6,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.008,1.90,0.05,1.95,0.014,10,SW,1.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.015,1.84,0.14,1.98,0.016,15,CALM,0.3,,,
明和町,明星小学校,0.000,*,*,*,,0.019,1.91,0.07,1.98,0.010,10,WSW,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.016,1.88,0.13,2.01,0.015,9,W,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.029,1.86,0.06,1.92,0.008,4,NE,0.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.027,,,,0.010,-2,NNW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.042,1.86,0.11,1.97,0.013,8,SW,1.2,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.014,1.84,0.10,1.94,0.012,13,SSW,2.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.011,1.86,0.07,1.93,0.014,6,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.024,1.83,0.06,1.89,0.008,6,ESE,0.9,,,
桑名市,国道２５８号桑名,,0.011,0.019,0.030,0.3,,,,,0.021,14,,,,,
四日市市,北消防署,,*,*,*,,,,,,0.024,12,W,1.6,,,
四日市市,納屋,0.000,0.008,0.016,0.024,,,1.86,0.11,1.97,0.019,7,W,1.0,,,
四日市市,東名阪,0.000,0.032,0.037,0.069,,,,,,0.024,,NW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.019,0.042,0.3,,,,,0.025,11,,,,,
亀山市,国道２５号亀山,,0.013,0.027,0.040,0.3,,1.87,0.10,1.97,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.015,0.030,0.3,,1.86,0.13,1.99,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,W,8.8,0,6.1,99.0
