市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.056,1.88,0.11,1.99,0.013,11,,,0,18.3,62.5
いなべ市,大安中学校,0.002,0.000,0.009,0.009,,0.051,,,,0.014,-14,,,,,
川越町,川越南小学校,0.001,0.000,0.008,0.008,,0.053,,,,0.006,1,,,,,
四日市市,磯津,0.001,0.000,0.008,0.008,,0.061,1.91,0.13,2.04,0.012,,NW,2.7,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.057,1.92,0.06,1.98,0.016,8,NNW,3.7,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.039,,,,0.017,,WSW,0.5,,,
四日市市,三浜,0.001,0.002,0.026,0.028,,0.038,1.87,0.08,1.95,0.011,9,NW,1.1,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.058,1.90,0.09,1.99,0.010,,NW,4.1,,,
四日市市,楠,0.001,0.000,0.014,0.014,,0.040,1.93,0.22,2.15,0.011,,WNW,1.5,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.007,,WNW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.034,0.035,,0.023,,,,0.021,-1,W,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.065,1.88,0.07,1.95,0.011,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.046,1.88,0.11,1.99,0.016,8,SE,0.7,,,
津市,津立成小学校,0.000,0.000,0.009,0.009,,0.035,1.85,0.17,2.02,0.025,10,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.025,1.87,0.06,1.93,0.012,11,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.006,0.008,,0.029,1.91,0.14,2.05,0.014,13,S,0.5,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.020,2.12,0.13,2.25,0.024,13,SW,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.009,0.010,,0.020,1.94,0.13,2.07,0.029,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.033,1.93,0.10,2.03,0.021,15,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.016,,,,0.031,,WNW,1.0,,,
伊賀市,伊賀柘植,0.001,0.014,0.014,0.028,,0.009,1.95,0.14,2.09,0.012,5,S,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.024,0.026,,0.008,1.95,0.20,2.15,0.010,24,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.015,1.91,0.11,2.02,0.021,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.018,1.83,0.07,1.90,0.010,8,,,,,
熊野市,熊野木本中学校,,0.000,0.007,0.007,,0.018,1.86,0.08,1.94,0.025,15,,,,,
桑名市,国道２５８号桑名,,0.009,0.017,0.026,0.3,,,,,0.013,16,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.011,13,NW,2.6,,,
四日市市,納屋,0.001,0.001,0.013,0.014,,,1.91,0.13,2.04,0.000,2,W,2.1,,,
四日市市,東名阪,0.000,0.013,0.051,0.064,,,,,,0.010,,WSW,0.9,,,
四日市市,伊坂,,0.014,0.038,0.052,,,,,,0.015,,WSW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.026,0.046,0.5,,,,,0.015,-5,,,,,
亀山市,国道２５号亀山,,0.002,0.029,0.031,0.3,,1.87,0.08,1.95,0.005,,,,,,
