市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,0.036,*,*,*,0.019,9,WSW,1.6,0,22.5,86.2
いなべ市,大安中学校,*,*,*,*,,0.031,,,,0.014,7,CALM,0.3,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.036,,,,0.021,10,WSW,0.9,,,
四日市市,磯津,0.001,0.000,0.002,0.002,,0.046,1.90,0.06,1.96,0.003,,WSW,1.5,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.035,1.91,0.04,1.95,0.028,8,CALM,0.2,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.023,,,,0.019,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.000,0.002,0.002,,0.043,1.87,0.01,1.88,0.016,,CALM,0.2,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.042,1.95,0.06,2.01,0.013,,WSW,0.5,,,
四日市市,楠,0.003,0.001,0.001,0.002,,0.043,1.89,0.07,1.96,0.008,,SW,1.2,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.011,,WSW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.034,,,,0.016,9,WSW,1.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.008,2.00,0.13,2.13,0.020,13,CALM,0.1,,,
津市,津西が丘小学校,*,*,*,*,,0.014,*,*,*,0.018,1,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.019,1.96,0.14,2.10,0.018,7,CALM,0.2,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.006,1.91,0.08,1.99,0.018,4,NE,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.022,*,*,*,0.014,4,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.029,2.07,0.08,2.15,0.010,8,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,*,*,*,,0.028,1.88,0.06,1.94,0.015,9,NNE,0.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.033,1.90,0.06,1.96,0.014,7,SSW,0.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.034,,,,0.021,-2,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.025,2.12,0.09,2.21,0.010,7,W,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,0.026,*,*,*,0.018,7,NNE,1.0,,,
名張市,名張小学校,*,*,*,*,,0.016,1.88,0.06,1.94,0.012,1,NNE,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.027,1.87,0.05,1.92,0.016,10,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.021,1.88,0.07,1.95,0.028,10,WNW,0.4,,,
桑名市,国道２５８号桑名,,*,*,*,0.3,,,,,0.019,10,,,,,
四日市市,北消防署,,0.000,0.005,0.005,,,,,,0.018,14,SW,0.9,,,
四日市市,納屋,*,0.005,0.018,0.023,,,1.89,0.10,1.99,0.020,0,SSW,1.4,,,
四日市市,東名阪,0.000,0.001,0.020,0.021,,,,,,0.015,,S,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.009,0.016,0.3,,,,,0.017,9,,,,,
亀山市,国道２５号亀山,,*,*,*,0.3,,2.02,0.08,2.10,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.010,0.014,0.2,,1.90,0.07,1.97,0.023,,,,,,
