市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.008,0.010,,0.033,1.92,0.08,2.00,0.007,7,,,141,6.4,39.5
いなべ市,大安中学校,0.000,0.000,0.004,0.004,,0.033,,,,0.012,22,,,,,
川越町,川越南小学校,0.001,0.001,0.006,0.007,,0.033,,,,0.001,16,,,,,
四日市市,四日市商業,0.000,0.002,0.007,0.009,,0.034,1.92,0.03,1.95,0.000,7,NNW,1.2,,,
四日市市,四日市南,0.001,0.002,0.008,0.010,,0.029,,,,0.018,,SE,1.0,,,
四日市市,三浜小学校,0.001,0.004,0.014,0.018,,0.026,1.91,0.10,2.01,0.005,,CALM,0.2,,,
四日市市,北星高校,0.001,0.002,0.008,0.010,,0.033,1.91,0.17,2.08,0.006,,NW,2.5,,,
四日市市,楠,*,*,*,*,,0.032,1.90,0.07,1.97,0.003,,SSW,1.2,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.000,,NW,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.033,,,,0.007,18,W,2.6,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.005,0.006,,0.037,1.97,0.08,2.05,0.010,7,,,,,
津市,津西が丘小学校,0.001,0.001,0.000,0.001,,0.032,1.91,0.08,1.99,0.010,4,NW,3.4,,,
津市,津立成小学校,0.000,0.001,0.005,0.006,,0.032,1.93,0.10,2.03,0.010,12,,,,,
津市,林業研究所,0.000,0.001,0.005,0.006,,0.034,1.91,0.04,1.95,0.009,6,W,3.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.035,1.94,0.08,2.02,0.001,8,NW,2.9,,,
明和町,明星小学校,*,0.001,0.005,0.006,,0.032,1.89,0.29,2.18,*,*,NW,2.7,,,
伊勢市,伊勢厚生中学校,*,*,*,*,,0.011,1.95,0.08,2.03,*,-7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.036,1.93,0.02,1.95,0.006,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.025,,,,0.008,2,NNW,3.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.038,1.88,0.06,1.94,0.004,3,NNW,3.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.004,0.005,,0.037,1.92,0.10,2.02,0.008,3,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.010,1.91,0.03,1.94,0.011,5,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.040,1.91,0.05,1.96,0.000,13,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.038,1.89,0.06,1.95,0.004,3,,,,,
桑名市,国道２５８号桑名,,0.004,0.005,0.009,0.2,,,,,0.006,8,,,,,
四日市市,北消防署,,0.006,0.012,0.018,,,,,,0.012,10,NNW,1.2,,,
四日市市,納屋,0.001,0.020,0.018,0.038,,,1.93,0.18,2.11,0.004,9,NW,1.3,,,
四日市市,東名阪,0.000,0.005,0.012,0.017,,,,,,0.000,,NNE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.011,0.022,0.3,,,,,0.006,11,,,,,
亀山市,国道２５号亀山,,0.008,0.011,0.019,0.3,,1.94,0.10,2.04,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.017,0.032,0.3,,1.95,0.06,2.01,0.006,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.8,160,-5.9,98.5
