市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.039,1.91,0.08,1.99,0.014,5,,,164,18.3,41.3
いなべ市,大安中学校,0.001,0.001,0.003,0.004,,0.039,,,,0.018,46,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.039,,,,0.011,16,,,,,
四日市市,磯津,0.002,0.004,0.010,0.014,,0.033,1.98,0.13,2.11,0.006,,NNW,4.1,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.043,1.90,0.01,1.91,0.007,8,NNW,4.7,,,
四日市市,四日市南,0.002,0.000,0.000,0.000,,0.028,,,,0.022,,N,1.8,,,
四日市市,三浜小学校,0.001,0.005,0.012,0.017,,0.030,1.89,0.04,1.93,0.010,,NNW,2.5,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.039,1.87,0.04,1.91,0.009,,WNW,3.9,,,
四日市市,楠,0.003,0.002,0.004,0.006,,*,1.87,0.04,1.91,0.001,,NNW,4.1,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.004,,WNW,5.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.039,,,,0.016,14,W,2.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.039,1.88,0.08,1.96,0.015,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.038,1.89,0.05,1.94,0.013,*,NW,3.5,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.037,1.84,0.03,1.87,0.018,17,,,,,
津市,林業研究所,0.001,0.001,0.002,0.003,,0.036,1.87,0.08,1.95,0.001,10,W,2.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.040,1.89,0.09,1.98,0.010,13,NW,2.3,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.040,1.87,0.01,1.88,0.008,10,WNW,4.2,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.005,0.007,,0.031,1.88,0.05,1.93,0.018,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.043,1.86,0.05,1.91,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.041,,,,0.013,5,NNW,4.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.041,1.88,0.07,1.95,0.010,15,NNW,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.042,1.89,0.11,2.00,0.011,7,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.022,1.90,0.05,1.95,0.012,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.040,1.87,0.07,1.94,0.011,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.040,1.86,0.05,1.91,0.008,16,,,,,
桑名市,国道２５８号桑名,,0.017,0.017,0.034,0.4,,,,,0.016,14,,,,,
四日市市,北消防署,,0.005,0.010,0.015,,,,,,0.015,11,NNW,3.9,,,
四日市市,納屋,0.001,0.002,0.007,0.009,,,1.88,0.13,2.01,0.019,20,WNW,2.9,,,
四日市市,東名阪,0.000,0.011,0.014,0.025,,,,,,0.008,,NW,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.016,0.045,*,,,,,0.008,17,,,,,
亀山市,国道２５号亀山,,0.005,0.009,0.014,0.3,,1.89,0.02,1.91,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.013,0.022,0.2,,1.88,0.05,1.93,0.023,,,,,,
