市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.044,1.91,0.07,1.98,0.020,11,N,4.0,120,18.3,47.3
いなべ市,大安中学校,0.001,0.001,0.004,0.005,,0.039,,,,0.021,10,NNW,1.3,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.046,,,,0.021,10,NNW,2.7,,,
四日市市,磯津,0.004,0.004,0.013,0.017,,0.036,1.92,0.18,2.10,0.012,,NNW,3.8,,,
四日市市,四日市商業,0.001,0.001,0.005,0.006,,0.044,1.91,0.02,1.93,0.012,8,N,3.0,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.038,,,,0.024,,N,1.6,,,
四日市市,三浜小学校,0.002,0.004,0.015,0.019,,0.033,1.92,0.05,1.97,0.018,,N,2.6,,,
四日市市,北星高校,0.002,0.001,0.004,0.005,,0.045,1.89,0.05,1.94,0.016,,NNW,4.3,,,
四日市市,楠,0.004,0.003,0.006,0.009,,0.042,1.89,0.06,1.95,0.008,,NNW,3.0,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.002,,NNW,3.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.008,0.009,,0.038,,,,0.024,2,NNW,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.042,1.89,0.11,2.00,0.020,7,WSW,0.5,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.046,1.89,0.07,1.96,0.027,8,NW,1.7,,,
津市,津立成小学校,0.002,0.001,0.010,0.011,,0.040,1.89,0.08,1.97,0.028,12,NW,4.4,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.042,1.88,0.03,1.91,0.012,13,W,2.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.042,1.91,0.10,2.01,0.010,7,NNW,2.4,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.039,1.88,0.05,1.93,0.011,14,WNW,2.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.027,1.90,0.07,1.97,0.014,-1,WNW,2.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.040,1.90,0.06,1.96,0.022,1,NW,5.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.043,,,,0.012,17,NW,7.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.038,1.89,0.08,1.97,0.016,11,N,3.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.046,1.91,0.09,2.00,0.018,-1,N,3.7,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.013,1.90,0.03,1.93,0.016,11,SSW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.004,0.006,0.010,,0.014,1.87,0.09,1.96,0.002,-5,ESE,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.028,1.86,0.07,1.93,0.020,0,NW,0.5,,,
桑名市,国道２５８号桑名,,0.004,0.013,0.017,0.6,,,,,0.023,6,,,,,
四日市市,北消防署,,0.005,0.011,0.016,,,,,,0.005,14,NNW,3.1,,,
四日市市,納屋,0.001,0.002,0.009,0.011,,,1.91,0.14,2.05,0.019,13,NNW,3.2,,,
四日市市,東名阪,0.000,0.008,0.019,0.027,,,,,,0.014,,NNW,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.045,0.036,0.081,*,,,,,0.016,9,,,,,
亀山市,国道２５号亀山,,0.005,0.016,0.021,0.4,,1.89,0.05,1.94,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.022,0.041,0.4,,1.90,0.05,1.95,0.024,,,,,,
