市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.038,1.93,0.08,2.01,0.012,8,,,0,4.8,45.8
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.039,,,,0.008,29,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.036,,,,0.007,-1,,,,,
四日市市,磯津,0.000,0.000,0.004,0.004,,*,1.92,0.05,1.97,0.003,,W,4.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.037,1.92,0.02,1.94,*,3,NW,2.2,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.033,,,,0.014,,WNW,1.5,,,
四日市市,三浜小学校,0.001,0.002,0.010,0.012,,0.029,1.88,0.10,1.98,0.005,,NW,1.1,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.036,1.89,0.04,1.93,0.007,,WNW,3.4,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.036,1.88,0.02,1.90,0.000,,W,3.6,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.004,,SSE,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.028,,,,0.011,5,WSW,3.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.033,1.89,0.06,1.95,0.019,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.033,1.90,0.08,1.98,0.009,9,WSW,2.3,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.032,1.89,0.04,1.93,0.019,8,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.032,1.92,0.03,1.95,0.008,7,W,1.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.035,1.90,0.05,1.95,0.011,5,NW,3.1,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.035,1.91,0.04,1.95,0.008,9,W,4.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.029,1.89,0.02,1.91,0.008,0,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.037,1.94,0.06,2.00,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.028,,,,0.010,11,W,2.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.014,0.014,,0.019,1.91,0.08,1.99,0.008,7,E,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.033,1.92,0.07,1.99,0.017,4,,,,,
名張市,名張小学校,0.002,0.000,0.004,0.004,,0.034,1.92,0.04,1.96,0.020,-5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.039,1.90,0.04,1.94,0.006,11,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.037,1.89,0.05,1.94,0.006,13,,,,,
桑名市,国道２５８号桑名,,0.004,0.004,0.008,0.2,,,,,0.021,0,,,,,
四日市市,北消防署,,0.000,0.004,0.004,,,,,,0.005,5,W,5.0,,,
四日市市,納屋,0.001,0.001,0.004,0.005,,,*,*,*,0.004,8,W,1.6,,,
四日市市,東名阪,0.000,0.010,0.016,0.026,,,,,,0.003,,W,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.012,0.028,0.0,,,,,0.010,11,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.3,,1.92,0.05,1.97,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.006,0.009,0.3,,1.91,0.06,1.97,0.010,,,,,,
