市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.033,1.92,0.12,2.04,0.012,11,N,0.6,0,12.9,59.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.036,,,,0.027,7,NW,1.5,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.032,,,,0.019,7,WNW,0.9,,,
四日市市,磯津,0.003,0.001,0.019,0.020,,0.024,1.93,0.21,2.14,0.027,,SW,0.7,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.031,1.93,0.03,1.96,0.025,13,NNW,1.4,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.020,,,,0.016,,WSW,1.1,,,
四日市市,三浜小学校,0.001,0.004,0.024,0.028,,0.018,1.93,0.07,2.00,0.015,,NW,0.9,,,
四日市市,北星高校,0.002,0.000,0.006,0.006,,0.036,1.89,0.05,1.94,0.013,,N,2.5,,,
四日市市,楠,0.003,0.006,0.021,0.027,,0.012,1.91,0.20,2.11,0.005,,SW,1.6,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.003,,NW,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.017,0.017,,0.024,,,,0.020,17,SW,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.040,1.90,0.08,1.98,0.018,7,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.034,1.89,0.11,2.00,0.020,10,SSW,1.2,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.035,1.88,0.07,1.95,0.021,9,W,1.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.038,1.88,0.03,1.91,0.010,11,WSW,2.9,,,
松阪市,松阪第五小学校,0.000,0.002,0.018,0.020,,0.012,1.95,0.26,2.21,0.018,10,CALM,0.3,,,
明和町,明星小学校,0.000,0.001,0.010,0.011,,0.015,1.95,0.08,2.03,0.007,7,CALM,0.0,,,
伊勢市,伊勢厚生中学校,0.000,0.004,0.026,0.030,,0.004,1.99,0.22,2.21,0.017,11,CALM,0.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.040,1.89,0.06,1.95,0.012,60,E,1.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.041,,,,0.010,10,NW,3.9,,,
伊賀市,伊賀柘植,0.001,0.002,0.011,0.013,,0.013,2.03,0.14,2.17,0.015,10,W,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.022,0.025,,0.013,1.95,0.20,2.15,0.016,12,SSE,0.9,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.005,1.91,0.08,1.99,0.020,9,SW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.007,0.008,,0.012,1.87,0.09,1.96,0.008,-2,N,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.86,0.08,1.94,0.015,6,NW,3.9,,,
桑名市,国道２５８号桑名,,0.022,0.029,0.051,0.7,,,,,0.023,11,,,,,
四日市市,北消防署,,0.003,0.012,0.015,,,,,,0.006,19,NNW,0.8,,,
四日市市,納屋,0.001,0.001,0.012,0.013,,,1.90,0.13,2.03,0.016,9,W,1.0,,,
四日市市,東名阪,0.000,0.067,0.046,0.113,,,,,,0.008,,SW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.027,0.058,*,,,,,0.016,14,,,,,
亀山市,国道２５号亀山,,0.002,0.013,0.015,0.3,,1.92,0.05,1.97,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.016,0.025,0.3,,1.89,0.03,1.92,0.019,,,,,,
