市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.035,1.88,0.08,1.96,0.016,7,NW,1.7,34,20.7,65.6
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.028,,,,0.013,4,NW,0.6,,,
川越町,川越南小学校,0.000,0.001,0.016,0.017,,0.020,,,,0.011,7,W,2.0,,,
四日市市,磯津,0.001,0.001,0.011,0.012,,0.030,1.94,0.36,2.30,0.014,,WSW,1.2,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.039,1.89,0.01,1.90,0.011,7,NNW,1.8,,,
四日市市,四日市南,0.001,0.001,0.009,0.010,,0.018,,,,0.014,,SW,0.6,,,
四日市市,三浜小学校,0.001,0.004,0.019,0.023,,0.021,1.86,0.02,1.88,0.010,,SSW,0.9,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.033,1.90,0.01,1.91,0.011,,NNW,1.7,,,
四日市市,楠,0.004,0.003,0.010,0.013,,0.018,1.99,0.13,2.12,0.009,,SW,1.4,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.013,,N,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.013,0.015,,0.025,,,,0.012,5,SW,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.023,1.87,0.08,1.95,0.014,5,WNW,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.025,1.92,0.09,2.01,0.019,-2,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.022,1.90,0.08,1.98,0.018,10,NW,0.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.024,1.88,0.04,1.92,0.016,15,W,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.014,2.03,0.18,2.21,0.017,17,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.013,2.30,0.07,2.37,0.017,13,SW,1.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.012,1.93,0.08,2.01,0.016,12,S,0.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.030,1.88,0.05,1.93,0.023,7,W,0.8,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.036,,,,0.017,18,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.009,0.011,,0.008,2.12,0.14,2.26,0.015,12,WNW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.006,0.010,0.016,,0.002,2.24,0.17,2.41,0.018,10,CALM,0.2,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.004,1.93,0.01,1.94,0.020,11,NE,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.017,1.85,0.06,1.91,0.017,8,ESE,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.032,1.85,0.10,1.95,0.026,17,N,0.5,,,
桑名市,国道２５８号桑名,,0.007,0.017,0.024,0.2,,,,,0.008,4,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.014,12,NNW,1.6,,,
四日市市,納屋,*,0.001,0.005,0.006,,,1.89,0.11,2.00,0.011,6,WNW,1.9,,,
四日市市,東名阪,0.000,0.042,0.033,0.075,,,,,,0.008,,ENE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.035,0.023,0.058,0.3,,,,,0.009,7,,,,,
亀山市,国道２５号亀山,,0.008,0.016,0.024,0.3,,1.89,0.06,1.95,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.022,0.024,0.046,0.3,,1.91,0.09,2.00,0.023,,,,,,
