市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.007,0.009,,0.014,1.88,0.09,1.97,0.023,11,SE,2.3,63,22.5,72.7
いなべ市,大安中学校,0.001,0.002,0.008,0.010,,0.007,,,,0.025,13,E,0.7,,,
川越町,川越南小学校,0.001,0.003,0.007,0.010,,0.012,,,,0.046,21,E,2.9,,,
四日市市,磯津,0.003,0.003,0.007,0.010,,0.011,1.88,0.07,1.95,0.027,,ESE,4.0,,,
四日市市,四日市商業,0.002,0.003,0.009,0.012,,0.012,1.88,0.03,1.91,0.027,18,SSE,2.1,,,
四日市市,四日市南,0.002,0.003,0.008,0.011,,*,,,,0.024,,ESE,2.3,,,
四日市市,三浜小学校,0.003,0.004,0.009,0.013,,0.011,1.85,0.20,2.05,0.018,,SE,1.0,,,
四日市市,北星高校,0.002,0.004,0.008,0.012,,0.015,1.85,0.07,1.92,0.022,,SE,2.5,,,
四日市市,楠,0.005,0.003,0.005,0.008,,0.013,1.86,0.11,1.97,0.005,,E,3.1,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.019,,ESE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.002,0.006,0.008,,0.016,,,,0.028,17,E,2.2,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.004,0.005,,0.012,1.85,0.06,1.91,0.023,16,SE,2.1,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.014,1.86,0.08,1.94,0.027,10,ENE,0.9,,,
津市,津立成小学校,*,*,*,*,,*,1.83,0.07,1.90,0.034,16,ESE,2.1,,,
津市,林業研究所,0.002,0.001,0.005,0.006,,0.015,1.84,0.05,1.89,0.033,16,ENE,0.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.012,1.88,0.10,1.98,0.024,11,CALM,0.0,,,
明和町,明星小学校,0.001,0.001,0.005,0.006,,0.012,1.86,0.06,1.92,0.035,16,E,3.2,,,
伊勢市,伊勢厚生中学校,0.001,0.003,0.007,0.010,,0.008,1.86,0.05,1.91,0.030,10,E,2.3,,,
鳥羽市,鳥羽高校,0.001,0.002,0.007,0.009,,0.008,1.86,0.07,1.93,0.032,15,ESE,0.8,,,
志摩市,鵜方,0.001,0.002,0.004,0.006,,0.009,,,,0.026,0,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.022,1.83,0.05,1.88,0.016,11,NE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.004,0.008,,0.018,1.85,0.11,1.96,0.016,8,E,2.5,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.011,1.84,0.04,1.88,0.018,11,ENE,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.019,1.83,0.05,1.88,0.010,4,WNW,0.5,,,
熊野市,熊野木本中学校,0.000,0.002,0.000,0.002,,0.021,1.82,0.07,1.89,0.017,7,NNW,0.9,,,
桑名市,国道２５８号桑名,,0.023,0.014,0.037,0.3,,,,,0.024,14,,,,,
四日市市,北消防署,,0.012,0.015,0.027,,,,,,0.027,20,ESE,1.8,,,
四日市市,納屋,*,0.146,0.032,0.178,,,1.93,0.48,2.41,0.035,30,E,2.5,,,
四日市市,東名阪,0.002,0.002,0.007,0.009,,,,,,0.019,,ESE,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.005,0.009,0.3,,,,,0.033,18,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.3,,1.87,0.07,1.94,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.010,0.017,0.2,,1.85,0.09,1.94,0.031,,,,,,
