市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,0.055,*,*,*,0.018,17,WNW,4.3,0,14.1,60.3
いなべ市,大安中学校,*,*,*,*,,0.054,,,,0.022,8,NW,1.3,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.046,,,,0.013,14,NNW,2.9,,,
四日市市,磯津,0.001,0.000,0.010,0.010,,0.051,1.94,0.12,2.06,0.026,,NNW,1.8,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,*,1.90,0.01,1.91,0.005,15,NNW,3.4,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.040,,,,0.023,,WNW,0.5,,,
四日市市,三浜小学校,0.001,0.001,0.011,0.012,,0.046,1.90,0.00,1.90,0.017,,N,1.0,,,
四日市市,北星高校,0.001,0.000,0.010,0.010,,*,1.87,0.04,1.91,0.016,,N,1.6,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.051,1.89,0.11,2.00,0.011,,NW,1.0,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.016,,NW,7.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.055,,,,0.024,19,W,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.052,1.87,0.09,1.96,0.029,18,NW,1.3,,,
津市,津西が丘小学校,*,*,*,*,,0.062,*,*,*,0.029,18,NW,1.4,,,
津市,津立成小学校,0.002,0.000,0.006,0.006,,0.064,1.93,0.05,1.98,0.020,19,WNW,5.4,,,
津市,林業研究所,*,*,*,*,,0.064,1.89,0.04,1.93,0.026,20,WSW,2.2,,,
松阪市,松阪第五小学校,0.002,0.000,0.001,0.001,,0.072,*,*,*,0.026,18,N,2.7,,,
明和町,明星小学校,0.005,0.000,0.007,0.007,,0.059,1.90,0.01,1.91,0.024,21,N,1.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.043,1.92,0.09,2.01,0.025,17,NNW,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.065,1.88,0.05,1.93,0.034,19,WNW,1.8,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.062,,,,0.026,23,W,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,0.059,*,*,*,0.032,23,WNW,1.3,,,
名張市,名張小学校,*,*,*,*,,0.027,1.90,0.00,1.90,0.024,17,WSW,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.039,1.87,0.08,1.95,0.011,4,N,0.8,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.052,1.87,0.07,1.94,0.006,11,N,0.7,,,
桑名市,国道２５８号桑名,,*,*,*,0.3,,,,,0.018,12,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.010,15,NNW,1.4,,,
四日市市,納屋,0.001,0.000,0.004,0.004,,,1.88,0.09,1.97,0.023,11,NW,1.1,,,
四日市市,東名阪,0.001,0.003,0.015,0.018,,,,,,0.006,,WNW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.011,0.017,0.3,,,,,0.030,11,,,,,
亀山市,国道２５号亀山,,0.000,0.014,0.014,0.4,,1.91,0.06,1.97,0.035,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.008,0.009,0.3,,1.88,0.05,1.93,0.026,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,12.2,0,4.7,98.7
