市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.016,1.87,0.17,2.04,0.024,19,WSW,1.6,0,24.3,92.6
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.013,,,,0.024,25,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.009,,,,0.038,17,W,1.3,,,
四日市市,磯津,0.001,0.001,0.012,0.013,,0.014,1.93,0.17,2.10,0.014,,SW,1.4,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.016,1.91,0.11,2.02,0.038,21,NW,0.4,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.005,,,,0.024,,CALM,0.0,,,
四日市市,三浜小学校,0.001,0.003,0.020,0.023,,0.009,1.90,0.19,2.09,0.027,,CALM,0.2,,,
四日市市,北星高校,0.001,0.001,0.015,0.016,,0.014,1.93,0.26,2.19,0.033,,WSW,1.0,,,
四日市市,楠,0.004,0.003,0.011,0.014,,0.017,1.89,0.14,2.03,0.015,,SW,0.8,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.023,,W,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.013,0.013,,0.020,,,,0.027,12,WSW,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.012,1.92,0.11,2.03,0.024,15,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.014,1.87,0.13,2.00,0.017,-12,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.013,1.81,0.10,1.91,0.011,1,CALM,0.3,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.013,1.84,0.14,1.98,0.016,12,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.008,0.009,,0.016,1.80,0.10,1.90,0.012,9,N,1.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.018,1.83,0.11,1.94,0.012,6,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.012,1.79,0.08,1.87,0.012,,SW,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.012,1.76,0.04,1.80,0.010,7,S,1.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.017,,,,0.020,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.008,1.87,0.15,2.02,0.016,12,NW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.010,0.011,,0.009,1.87,0.16,2.03,0.018,4,NNW,1.2,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.007,1.80,0.06,1.86,0.017,9,NE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.017,1.76,0.07,1.83,0.015,-2,N,1.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.007,1.77,0.08,1.85,0.008,6,NW,0.8,,,
桑名市,国道２５８号桑名,,0.009,0.015,0.024,0.5,,,,,0.026,19,,,,,
四日市市,北消防署,,0.001,0.015,0.016,,,,,,0.035,21,W,1.1,,,
四日市市,納屋,0.001,0.001,0.017,0.018,,,1.91,0.23,2.14,0.033,24,WSW,1.1,,,
四日市市,東名阪,0.000,0.013,0.023,0.036,,,,,,0.031,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.018,0.032,0.5,,,,,0.018,9,,,,,
亀山市,国道２５号亀山,,0.009,0.020,0.029,0.4,,1.91,0.11,2.02,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.015,0.019,0.3,,1.80,0.12,1.92,0.017,,,,,,
