市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.012,0.012,,0.021,1.93,0.16,2.09,0.018,14,WSW,1.7,0,13.5,69.0
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.028,,,,0.020,19,NW,1.0,,,
川越町,川越南小学校,0.001,0.001,0.021,0.022,,0.014,,,,0.012,11,WNW,1.8,,,
四日市市,磯津,0.001,0.001,0.021,0.022,,0.021,1.97,0.36,2.33,0.034,,W,0.9,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.031,1.93,0.06,1.99,0.015,14,NNW,1.0,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.028,,,,0.023,,NW,1.3,,,
四日市市,三浜小学校,0.001,0.008,0.030,0.038,,0.005,1.98,0.25,2.23,0.027,,NW,1.2,,,
四日市市,北星高校,0.004,0.001,0.026,0.027,,0.019,1.99,0.13,2.12,0.017,,NNW,1.5,,,
四日市市,楠,0.004,0.008,0.027,0.035,,0.005,1.98,0.32,2.30,0.014,,W,1.1,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.010,,WNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.029,0.031,,0.010,,,,0.024,16,W,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.023,1.93,0.08,2.01,0.016,7,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.019,1.96,0.15,2.11,0.023,21,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.025,1.92,0.10,2.02,0.021,19,WNW,1.6,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.017,1.88,0.09,1.97,0.011,8,WNW,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.013,0.013,,0.019,1.96,0.45,2.41,0.030,14,SSE,0.5,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.027,1.92,0.01,1.93,0.017,16,SSW,2.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.016,0.017,,0.014,2.01,0.17,2.18,0.027,,S,0.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.007,0.007,,0.021,1.92,0.11,2.03,0.025,20,ESE,0.4,,,
志摩市,鵜方,0.001,0.001,0.008,0.009,,0.018,,,,0.028,28,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.013,0.014,,0.006,2.02,0.14,2.16,0.023,21,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.012,0.013,,0.014,1.95,0.16,2.11,0.023,18,S,0.5,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.008,1.91,0.10,2.01,0.018,20,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.008,0.009,,0.020,1.88,0.07,1.95,0.009,1,NNW,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.86,0.07,1.93,0.009,6,NW,3.8,,,
桑名市,国道２５８号桑名,,0.005,0.012,0.017,0.6,,,,,0.024,19,,,,,
四日市市,北消防署,,0.004,0.023,0.027,,,,,,0.015,16,NW,2.3,,,
四日市市,納屋,0.001,0.002,0.024,0.026,,,1.95,0.25,2.20,0.021,17,NW,1.4,,,
四日市市,東名阪,0.000,0.010,0.027,0.037,,,,,,0.020,,NW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.024,0.045,*,,,,,0.024,13,,,,,
亀山市,国道２５号亀山,,0.003,0.016,0.019,0.3,,1.91,0.10,2.01,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.014,0.022,0.3,,1.89,0.08,1.97,0.021,,,,,,
