市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.046,1.89,0.11,2.00,0.016,13,,,0,15.5,91.8
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.044,,,,0.013,-1,,,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.042,,,,0.010,8,,,,,
四日市市,磯津,0.000,0.000,0.009,0.009,,0.046,1.91,0.08,1.99,0.014,,NNE,0.8,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.050,1.90,0.05,1.95,0.008,9,NNW,1.6,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.040,,,,0.021,,NW,0.7,,,
四日市市,三浜,0.000,0.002,0.020,0.022,,0.033,1.89,0.09,1.98,0.020,8,NNW,0.7,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.048,1.89,0.08,1.97,0.010,,NNW,1.3,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.048,1.88,0.10,1.98,0.017,,NNE,1.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.023,,NW,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.053,,,,0.019,9,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.053,1.88,0.06,1.94,0.020,11,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.050,1.84,0.10,1.94,0.028,-3,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.044,1.84,0.04,1.88,0.025,12,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.046,1.87,0.06,1.93,0.006,9,NNW,0.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.050,1.89,0.07,1.96,0.018,10,NW,0.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.045,1.90,0.08,1.98,0.013,8,WNW,1.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.037,1.89,0.06,1.95,0.010,6,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.040,1.89,0.06,1.95,0.024,8,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.035,,,,0.025,,WNW,1.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.044,1.85,0.06,1.91,0.002,-1,NE,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.036,1.87,0.11,1.98,0.013,5,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.028,1.87,0.10,1.97,0.012,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.020,1.84,0.04,1.88,0.007,8,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.024,1.86,0.05,1.91,0.008,5,,,,,
桑名市,国道２５８号桑名,,0.003,0.017,0.020,0.3,,,,,0.014,10,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.008,19,NNW,1.3,,,
四日市市,納屋,0.000,0.025,0.027,0.052,,,1.91,0.12,2.03,0.005,16,WNW,0.7,,,
四日市市,東名阪,0.000,0.004,0.024,0.028,,,,,,0.011,,N,1.0,,,
四日市市,伊坂,,0.006,0.026,0.032,,,,,,0.014,,WSW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.023,0.050,0.3,,,,,0.018,14,,,,,
亀山市,国道２５号亀山,,0.002,0.018,0.020,0.3,,1.87,0.07,1.94,0.008,,,,,,
