市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.010,0.011,,0.055,1.89,0.08,1.97,0.022,14,,,78,22.7,78.0
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.051,,,,0.028,23,,,,,
川越町,川越南小学校,0.003,*,*,*,,0.047,,,,0.014,19,,,,,
四日市市,磯津,0.002,0.001,0.007,0.008,,0.050,1.90,0.05,1.95,0.010,,SSE,5.1,,,
四日市市,四日市商業,0.001,0.000,0.007,0.007,,0.054,1.90,0.11,2.01,0.021,12,S,0.7,,,
四日市市,四日市南,0.001,0.002,0.008,0.010,,0.041,,,,0.016,,SE,2.4,,,
四日市市,三浜,0.001,0.000,0.005,0.005,,0.058,1.85,0.11,1.96,0.018,10,S,2.7,,,
四日市市,北星高校,0.002,0.002,0.010,0.012,,0.052,1.91,0.13,2.04,0.014,,SSE,5.1,,,
四日市市,楠,0.001,0.000,0.005,0.005,,0.055,1.85,0.08,1.93,0.020,,SE,5.2,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.010,,SSE,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.064,,,,0.022,27,SE,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.062,1.90,0.07,1.97,0.031,12,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.060,1.90,0.08,1.98,0.022,11,E,1.1,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.053,1.89,0.06,1.95,0.008,16,,,,,
津市,林業研究所,0.003,0.000,0.006,0.006,,0.054,*,*,*,0.018,19,ENE,1.9,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.050,1.88,0.08,1.96,0.016,15,S,2.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.050,1.88,0.07,1.95,0.015,9,S,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.050,1.84,0.07,1.91,0.030,15,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.053,1.87,0.04,1.91,0.011,7,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.048,,,,0.018,,S,2.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.054,1.90,0.09,1.99,0.020,12,N,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.054,1.91,0.09,2.00,0.020,18,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.055,1.93,0.05,1.98,0.020,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.047,1.90,0.05,1.95,0.025,12,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.063,1.87,0.07,1.94,0.015,11,,,,,
桑名市,国道２５８号桑名,,0.015,0.026,0.041,0.4,,,,,0.019,15,,,,,
四日市市,北消防署,,0.002,0.013,0.015,,,,,,0.022,12,SSE,3.4,,,
四日市市,納屋,0.003,0.021,0.033,0.054,,,1.88,0.12,2.00,0.008,16,SE,3.4,,,
四日市市,東名阪,0.000,0.001,0.007,0.008,,,,,,0.010,,SSE,1.7,,,
四日市市,伊坂,,0.000,0.008,0.008,,,,,,0.022,,ENE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.3,,,,,0.015,4,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.93,0.07,2.00,0.026,,,,,,
