市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.012,0.012,,0.017,1.98,0.15,2.13,0.014,16,,,0,6.1,66.1
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.021,,,,0.014,10,,,,,
川越町,川越南小学校,0.001,0.000,0.020,0.020,,0.010,,,,0.009,23,,,,,
四日市市,四日市商業,0.000,0.000,0.025,0.025,,0.009,2.00,0.09,2.09,0.001,17,NW,1.3,,,
四日市市,四日市南,0.000,0.000,0.022,0.022,,0.009,,,,0.014,,NW,1.0,,,
四日市市,三浜小学校,0.001,0.021,0.038,0.059,,0.000,2.09,0.26,2.35,0.019,,NNW,0.5,,,
四日市市,北星高校,0.001,0.002,0.027,0.029,,0.007,1.96,0.19,2.15,0.016,,NNW,0.7,,,
四日市市,楠,0.001,0.005,0.037,0.042,,0.006,2.01,0.29,2.30,0.012,,CALM,0.2,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.002,,WNW,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.023,0.032,0.055,,0.003,,,,0.013,16,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.000,0.004,0.024,0.028,,0.002,1.98,0.08,2.06,0.010,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.012,1.98,0.15,2.13,0.020,16,CALM,0.2,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.015,1.92,0.10,2.02,0.016,13,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.009,1.89,0.07,1.96,0.013,10,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.002,0.009,0.011,,0.014,1.95,0.17,2.12,0.022,18,WSW,1.0,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.013,1.95,0.10,2.05,0.014,17,SW,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.009,0.009,,0.010,1.92,0.13,2.05,0.018,17,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.026,1.95,0.09,2.04,0.019,,,,,,
志摩市,鵜方,0.002,0.000,0.009,0.009,,0.017,,,,0.018,16,N,2.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.029,1.91,0.10,2.01,0.019,15,NE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.011,0.011,,0.029,1.94,0.17,2.11,0.024,16,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.026,1.95,0.08,2.03,0.027,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.017,1.95,0.06,2.01,0.013,10,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.026,1.89,0.05,1.94,0.014,5,,,,,
桑名市,国道２５８号桑名,,0.008,0.015,0.023,0.4,,,,,0.017,20,,,,,
四日市市,北消防署,,0.009,0.044,0.053,,,,,,0.017,18,NW,1.0,,,
四日市市,納屋,0.001,0.012,0.039,0.051,,,2.01,0.26,2.27,0.004,13,WNW,0.6,,,
四日市市,東名阪,0.000,0.018,0.025,0.043,,,,,,0.009,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.059,0.041,0.100,0.5,,,,,0.014,15,,,,,
亀山市,国道２５号亀山,,0.021,0.024,0.045,0.4,,1.97,0.09,2.06,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.013,0.032,0.3,,1.97,0.10,2.07,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,SE,4.4,0,1.5,99.3
