市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.039,1.92,0.09,2.01,0.010,7,,,156,6.8,39.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.045,,,,0.014,-2,,,,,
川越町,川越南小学校,0.000,0.001,0.003,0.004,,0.029,,,,0.012,14,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.044,1.92,0.01,1.93,0.005,8,WNW,6.0,,,
四日市市,四日市南,0.000,0.001,0.004,0.005,,0.048,,,,0.020,,WNW,2.1,,,
四日市市,三浜小学校,0.000,0.007,0.010,0.017,,0.037,1.92,0.10,2.02,0.013,,NW,4.3,,,
四日市市,北星高校,0.002,0.001,0.005,0.006,,0.044,1.93,0.03,1.96,0.007,,W,7.3,,,
四日市市,楠,0.001,0.001,0.006,0.007,,0.037,1.92,0.02,1.94,0.010,,W,6.6,,,
四日市市,西朝明中学校,,0.001,0.001,0.002,,,,,,*,,WNW,8.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.042,,,,0.007,14,WSW,5.6,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.006,0.007,,0.043,1.91,0.07,1.98,0.012,14,,,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.043,1.94,0.08,2.02,0.023,13,W,3.7,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.043,1.89,0.05,1.94,0.014,17,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.044,1.91,0.05,1.96,0.010,10,WNW,3.6,,,
松阪市,松阪第五小学校,0.001,0.002,0.002,0.004,,0.043,1.90,0.08,1.98,0.014,12,WSW,6.2,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.046,1.91,0.05,1.96,0.000,8,W,6.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.036,1.93,0.05,1.98,0.015,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.042,1.91,0.03,1.94,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.028,,,,0.011,14,WNW,4.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.040,1.89,0.08,1.97,0.011,9,W,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.007,0.008,,0.039,1.92,0.09,2.01,0.012,12,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.042,1.90,0.01,1.91,0.011,16,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.048,1.89,0.05,1.94,0.005,20,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.049,1.92,0.03,1.95,0.007,4,,,,,
桑名市,国道２５８号桑名,,*,*,*,0.6,,,,,0.009,-2,,,,,
四日市市,北消防署,,0.003,0.006,0.009,,,,,,0.018,7,WNW,4.9,,,
四日市市,納屋,0.001,0.002,0.005,0.007,,,1.92,0.11,2.03,0.002,10,WNW,4.5,,,
四日市市,東名阪,0.000,0.012,0.013,0.025,,,,,,0.008,,W,4.4,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.008,0.024,0.4,,,,,0.011,7,,,,,
亀山市,国道２５号亀山,,0.006,0.012,0.018,0.3,,1.92,0.06,1.98,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.012,0.019,0.3,,1.91,0.06,1.97,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,8.6,46,-6.9,98.9
