市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.003,0.010,0.013,,0.027,1.95,0.10,2.05,0.013,10,,,12,0.9,57.2
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.036,,,,0.016,16,,,,,
川越町,川越南小学校,0.001,0.001,0.006,0.007,,0.024,,,,0.005,9,,,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.035,1.94,0.02,1.96,0.010,5,WNW,3.4,,,
四日市市,四日市南,0.001,0.001,0.006,0.007,,0.033,,,,0.011,,WNW,2.7,,,
四日市市,三浜小学校,0.001,0.007,0.010,0.017,,0.032,*,*,*,*,,*,*,,,
四日市市,北星高校,*,0.002,0.005,0.007,,0.037,1.95,0.03,1.98,*,,W,10.0,,,
四日市市,楠,0.001,0.003,0.008,0.011,,0.031,1.93,0.02,1.95,0.012,,W,10.0,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.000,,WNW,5.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.007,0.009,,0.034,,,,0.014,7,W,3.7,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.008,0.010,,0.036,1.94,0.08,2.02,0.014,16,,,,,
津市,津西が丘小学校,0.001,0.002,0.006,0.008,,0.036,1.95,0.07,2.02,0.019,1,W,6.0,,,
津市,津立成小学校,0.001,0.002,0.006,0.008,,0.036,1.91,0.04,1.95,0.012,11,,,,,
津市,林業研究所,0.001,0.001,0.004,0.005,,0.037,1.93,0.05,1.98,0.007,10,W,7.2,,,
松阪市,松阪第五小学校,0.001,0.002,0.001,0.003,,0.037,1.92,0.13,2.05,0.004,1,WNW,4.2,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.039,1.93,0.06,1.99,0.009,8,W,6.6,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.004,0.006,,0.028,1.96,0.09,2.05,0.009,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.93,0.05,1.98,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.024,,,,0.012,4,W,4.8,,,
伊賀市,伊賀柘植,0.002,0.003,0.010,0.013,,0.032,1.92,0.09,2.01,0.014,7,WSW,5.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.009,0.012,,0.034,1.94,0.11,2.05,0.022,9,,,,,
名張市,名張小学校,0.000,0.001,0.005,0.006,,0.035,1.92,0.02,1.94,0.030,8,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.003,0.003,,0.041,1.91,0.06,1.97,0.008,4,,,,,
熊野市,熊野木本中学校,0.001,0.002,0.003,0.005,,0.038,1.95,0.06,2.01,0.000,5,,,,,
桑名市,国道２５８号桑名,,0.024,0.020,0.044,0.5,,,,,0.022,13,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.005,2,W,6.5,,,
四日市市,納屋,0.001,0.002,0.006,0.008,,,1.94,0.11,2.05,0.000,4,W,8.4,,,
四日市市,東名阪,0.000,0.010,0.017,0.027,,,,,,0.010,,SSE,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.010,0.027,0.4,,,,,0.009,7,,,,,
亀山市,国道２５号亀山,,0.007,0.012,0.019,0.4,,1.95,0.06,2.01,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.007,0.017,0.3,,1.93,0.04,1.97,0.029,,,,,,
菰野町,御在所,,,,,,,,,,,,W,14.0,142,-8.5,98.7
