市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.013,0.013,,0.036,1.93,0.09,2.02,0.036,34,SW,1.3,0,9.4,67.6
いなべ市,大安中学校,0.000,0.000,0.011,0.011,,0.036,,,,0.042,30,NW,1.8,,,
川越町,川越南小学校,0.000,0.000,0.013,0.013,,0.026,,,,0.030,40,NW,1.5,,,
四日市市,磯津,0.001,0.000,0.020,0.020,,*,1.96,0.17,2.13,0.026,,WSW,1.2,,,
四日市市,四日市商業,0.000,0.000,0.029,0.029,,0.015,1.98,0.06,2.04,0.026,42,W,0.7,,,
四日市市,四日市南,0.001,0.000,0.022,0.022,,0.011,,,,0.046,,WSW,0.5,,,
四日市市,三浜小学校,0.001,0.002,0.024,0.026,,0.009,1.96,0.14,2.10,0.032,,WSW,0.4,,,
四日市市,北星高校,0.002,0.000,0.010,0.010,,0.040,1.95,0.06,2.01,0.036,,NW,3.1,,,
四日市市,楠,0.005,0.003,0.019,0.022,,0.017,1.91,0.11,2.02,0.013,,WSW,1.1,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.009,,NNW,3.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.035,,,,0.038,41,W,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.040,1.90,0.08,1.98,0.041,30,WNW,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.037,1.91,0.09,2.00,0.048,38,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.043,1.90,0.08,1.98,0.037,36,W,2.6,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.045,1.91,0.04,1.95,0.032,25,WSW,2.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.007,0.007,,0.023,1.91,0.24,2.15,0.035,42,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.032,1.95,0.04,1.99,0.037,35,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.009,0.009,,0.033,1.90,0.14,2.04,0.047,36,W,0.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.049,1.89,0.05,1.94,0.044,32,WNW,4.1,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.052,,,,0.043,34,NNW,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.011,0.011,,0.033,1.92,0.11,2.03,0.043,37,N,1.0,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.006,1.91,0.09,2.00,0.038,37,SSW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.015,1.82,0.08,1.90,0.013,8,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.035,1.85,0.07,1.92,0.015,25,NW,2.3,,,
桑名市,国道２５８号桑名,,0.010,0.018,0.028,0.4,,,,,0.039,23,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.035,36,NW,2.8,,,
四日市市,納屋,0.001,0.001,0.026,0.027,,,*,*,*,0.035,34,WSW,1.1,,,
四日市市,東名阪,0.000,0.048,0.047,0.095,,,,,,0.043,,ESE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.018,0.037,0.6,,,,,0.035,32,,,,,
亀山市,国道２５号亀山,,0.002,0.013,0.015,0.5,,1.91,0.10,2.01,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.012,0.016,0.5,,1.90,0.09,1.99,0.046,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,1.6,0,3.5,93.3
