市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.061,1.85,0.07,1.92,0.020,14,W,3.0,0,15.2,72.1
いなべ市,大安中学校,0.002,0.000,0.014,0.014,,0.047,,,,0.016,15,WNW,1.2,,,
川越町,川越南小学校,*,0.000,0.012,0.012,,0.048,,,,0.010,13,NW,2.8,,,
四日市市,磯津,*,0.000,0.005,0.005,,0.063,1.91,0.13,2.04,0.017,,WNW,2.2,,,
四日市市,四日市商業,*,*,*,*,,0.056,1.88,0.02,1.90,0.011,12,ENE,1.4,,,
四日市市,四日市南,0.001,*,*,*,,0.042,,,,0.022,,WSW,0.9,,,
四日市市,三浜小学校,0.000,0.001,0.013,0.014,,0.050,1.87,0.00,1.87,0.017,,N,1.5,,,
四日市市,北星高校,*,0.000,0.007,0.007,,0.058,1.85,0.03,1.88,0.016,,WNW,4.1,,,
四日市市,楠,0.003,0.001,0.003,0.004,,*,1.85,0.14,1.99,0.015,,WSW,2.7,,,
四日市市,西朝明中学校,,0.000,0.013,0.013,,,,,,0.012,,NE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.051,,,,0.018,10,NW,1.4,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.048,1.82,0.09,1.91,0.020,9,WNW,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.050,1.87,0.08,1.95,0.022,8,NW,1.1,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.044,1.89,0.05,1.94,0.018,7,NNW,1.1,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.033,*,*,*,0.022,16,NW,1.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.043,1.86,0.13,1.99,0.029,14,NNW,1.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.041,*,*,*,0.021,16,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.029,*,*,*,0.018,11,NW,1.7,,,
鳥羽市,鳥羽高校,0.002,0.000,0.006,0.006,,0.044,1.85,0.06,1.91,0.016,5,W,1.2,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.037,,,,0.018,1,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.011,0.011,,0.023,1.87,0.15,2.02,0.019,15,W,0.8,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.012,1.85,0.04,1.89,0.024,22,SW,1.2,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,*,1.85,0.06,1.91,0.013,7,N,1.1,,,
熊野市,熊野木本中学校,0.000,*,*,*,,*,1.84,0.07,1.91,0.027,16,NW,2.5,,,
桑名市,国道２５８号桑名,,0.005,0.014,0.019,0.3,,,,,0.019,13,,,,,
四日市市,北消防署,,*,*,*,,,,,,0.015,12,NW,3.4,,,
四日市市,納屋,0.000,0.000,0.004,0.004,,,1.85,0.09,1.94,0.017,11,WNW,2.3,,,
四日市市,東名阪,0.000,0.003,0.015,0.018,,,,,,0.016,,NW,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.009,0.019,0.3,,,,,0.020,10,,,,,
亀山市,国道２５号亀山,,*,*,*,0.3,,1.88,0.09,1.97,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.009,0.011,0.3,,1.85,0.08,1.93,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,6.7,0,6.7,99.0
