市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.030,1.95,0.12,2.07,0.016,10,,,0,20.3,80.4
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.023,,,,0.018,52,,,,,
川越町,川越南小学校,0.000,0.000,0.029,0.029,,0.006,,,,0.015,11,,,,,
四日市市,磯津,0.001,0.000,0.018,0.018,,0.014,1.97,0.19,2.16,0.018,,WSW,1.0,,,
四日市市,四日市商業,0.000,0.001,0.023,0.024,,0.013,1.98,0.06,2.04,0.002,9,SW,0.6,,,
四日市市,四日市南,0.001,0.000,0.013,0.013,,0.010,,,,0.009,,WNW,0.8,,,
四日市市,三浜,0.001,0.012,0.035,0.047,,0.005,1.97,0.17,2.14,0.011,7,NW,1.0,,,
四日市市,北星高校,0.001,0.000,0.019,0.019,,0.024,1.92,0.08,2.00,0.011,,CALM,0.2,,,
四日市市,楠,0.000,0.001,0.024,0.025,,0.005,1.99,0.18,2.17,0.016,,WSW,0.8,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.012,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.018,0.023,0.041,,0.006,,,,0.019,3,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.015,0.015,,0.018,1.95,0.09,2.04,0.016,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.010,2.00,0.11,2.11,0.020,9,CALM,0.2,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.011,1.96,0.12,2.08,0.017,9,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.004,1.96,0.10,2.06,0.011,7,WNW,0.4,,,
松阪市,松阪第五小学校,0.000,0.003,0.004,0.007,,0.011,2.50,0.12,2.62,0.011,13,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.006,2.26,0.08,2.34,0.019,3,SW,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.012,1.95,0.09,2.04,0.017,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.021,1.87,0.07,1.94,0.018,13,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.018,,,,0.018,,NE,0.6,,,
伊賀市,伊賀柘植,0.001,0.004,0.023,0.027,,0.003,2.12,0.11,2.23,0.011,7,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.017,0.017,,0.009,2.04,0.17,2.21,0.014,10,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.011,1.93,0.18,2.11,0.013,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.009,1.88,0.08,1.96,0.021,8,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.006,1.85,0.07,1.92,0.016,10,,,,,
桑名市,国道２５８号桑名,,0.012,0.026,0.038,0.3,,,,,0.026,14,,,,,
四日市市,北消防署,,0.007,0.036,0.043,,,,,,0.014,13,CALM,0.0,,,
四日市市,納屋,0.001,0.032,0.037,0.069,,,1.98,0.19,2.17,0.000,6,WSW,1.1,,,
四日市市,東名阪,0.000,0.030,0.030,0.060,,,,,,0.014,,WNW,0.6,,,
四日市市,伊坂,,0.023,0.038,0.061,,,,,,0.021,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.021,0.052,0.4,,,,,0.013,9,,,,,
亀山市,国道２５号亀山,,0.013,0.027,0.040,0.3,,1.92,0.08,2.00,0.008,,,,,,
