市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.007,0.008,,0.068,2.03,0.15,2.18,0.039,32,,,286,27.5,45.2
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.051,,,,0.040,30,,,,,
川越町,川越南小学校,0.002,0.002,0.012,0.014,,0.061,,,,0.042,34,,,,,
四日市市,磯津,0.003,0.002,0.012,0.014,,0.067,2.07,0.10,2.17,0.061,,SE,2.3,,,
四日市市,四日市商業,0.001,0.001,0.011,0.012,,0.078,1.99,0.27,2.26,0.039,20,SE,0.8,,,
四日市市,四日市南,0.003,0.003,0.019,0.022,,0.048,,,,0.051,,SSE,1.6,,,
四日市市,三浜,0.006,0.004,0.034,0.038,,0.061,2.05,0.56,2.61,0.051,33,SSE,1.4,,,
四日市市,北星高校,0.005,0.005,0.024,0.029,,0.056,2.03,0.24,2.27,0.045,,ESE,1.9,,,
四日市市,楠,0.004,0.000,0.016,0.016,,0.069,2.06,0.28,2.34,0.052,,SE,2.5,,,
四日市市,西朝明中学校,,0.002,0.008,0.010,,,,,,0.045,,N,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.002,0.015,0.017,,0.068,,,,0.057,50,E,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.076,2.01,0.10,2.11,0.046,37,,,,,
津市,津西が丘小学校,0.003,0.001,0.009,0.010,,0.063,2.04,0.08,2.12,0.054,30,ENE,1.2,,,
津市,津立成小学校,0.002,0.000,0.009,0.009,,0.062,1.99,0.10,2.09,0.026,38,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.069,*,*,*,0.022,23,ENE,1.7,,,
松阪市,松阪第五小学校,0.000,0.003,0.002,0.005,,0.073,1.93,0.07,2.00,0.032,15,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.071,1.94,0.07,2.01,0.022,28,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.067,1.90,0.07,1.97,0.042,33,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.070,1.96,0.08,2.04,0.032,24,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.053,,,,0.043,,S,1.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.065,2.03,0.15,2.18,0.045,32,SW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.062,2.12,0.12,2.24,0.044,35,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.057,1.96,0.05,2.01,0.050,21,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.051,1.89,0.09,1.98,0.039,48,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.054,1.89,0.10,1.99,0.028,32,,,,,
桑名市,国道２５８号桑名,,0.009,0.021,0.030,0.6,,,,,0.044,24,,,,,
四日市市,北消防署,,0.009,0.035,0.044,,,,,,0.053,40,ESE,2.0,,,
四日市市,納屋,0.005,0.077,0.079,0.156,,,*,*,*,0.049,45,SE,2.0,,,
四日市市,東名阪,0.000,0.001,0.007,0.008,,,,,,0.035,,ESE,0.9,,,
四日市市,伊坂,,0.002,0.013,0.015,,,,,,0.037,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.012,0.014,0.5,,,,,0.053,50,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.98,0.10,2.08,0.036,,,,,,
