市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.057,1.91,0.05,1.96,0.016,13,NW,7.0,0,13.3,70.0
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.051,,,,0.022,10,NW,1.3,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.051,,,,0.007,9,NW,4.9,,,
四日市市,磯津,0.003,0.000,0.020,0.020,,0.037,1.93,0.21,2.14,0.023,,NNW,4.1,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.047,1.91,0.01,1.92,0.020,6,N,2.5,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.038,,,,0.027,,NNE,0.9,,,
四日市市,三浜小学校,0.000,0.004,0.023,0.027,,0.028,1.96,0.02,1.98,0.011,,N,1.5,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.048,1.92,0.05,1.97,0.015,,NNW,2.8,,,
四日市市,楠,0.004,0.001,0.006,0.007,,0.043,1.89,0.10,1.99,0.001,,NNW,2.5,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.002,,NW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.018,0.018,,0.031,,,,0.016,5,WNW,1.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.056,1.87,0.07,1.94,0.011,6,W,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.056,1.88,0.07,1.95,0.014,7,NW,4.7,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.046,1.87,0.09,1.96,0.012,10,W,2.2,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.048,1.87,0.03,1.90,0.010,8,SSW,2.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.047,1.89,0.07,1.96,0.009,3,NW,2.2,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.049,1.88,0.05,1.93,0.012,8,WNW,4.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.028,1.88,0.08,1.96,0.011,8,WNW,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.045,1.86,0.06,1.92,0.008,10,W,2.8,,,
志摩市,鵜方,0.000,0.000,0.002,0.002,,0.045,,,,0.020,-4,NW,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.046,1.90,0.11,2.01,0.022,10,NNE,2.2,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.014,1.89,0.02,1.91,0.009,10,NNW,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.011,1.85,0.04,1.89,0.003,-1,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.024,1.84,0.08,1.92,0.001,1,NW,1.8,,,
桑名市,国道２５８号桑名,,0.007,0.022,0.029,0.2,,,,,0.025,13,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.025,15,NW,3.4,,,
四日市市,納屋,0.000,0.001,0.009,0.010,,,1.88,0.09,1.97,0.009,7,N,1.6,,,
四日市市,東名阪,0.000,0.005,0.025,0.030,,,,,,0.016,,NW,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.042,0.025,0.067,0.4,,,,,0.023,4,,,,,
亀山市,国道２５号亀山,,0.001,0.012,0.013,0.4,,1.87,0.04,1.91,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.014,0.021,0.3,,1.89,0.07,1.96,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,15.1,0,4.2,99.2
