市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.032,1.87,0.08,1.95,0.010,4,NW,1.5,0,11.1,92.5
いなべ市,大安中学校,0.001,0.000,0.017,0.017,,0.018,,,,0.005,1,NW,2.2,,,
川越町,川越南小学校,0.000,*,*,*,,0.007,,,,0.017,-14,CALM,0.3,,,
四日市市,磯津,0.001,0.002,0.030,0.032,,0.011,1.94,0.31,2.25,0.022,,W,1.7,,,
四日市市,四日市商業,0.000,0.002,0.025,0.027,,0.013,1.94,0.06,2.00,0.003,3,W,0.7,,,
四日市市,四日市南,0.001,0.004,0.035,0.039,,0.001,,,,0.008,,WSW,1.2,,,
四日市市,三浜小学校,0.000,0.020,0.031,0.051,,0.003,1.99,0.24,2.23,0.013,,CALM,0.3,,,
四日市市,北星高校,0.001,0.001,0.015,0.016,,0.020,1.90,0.15,2.05,0.006,,NE,1.0,,,
四日市市,楠,0.005,0.006,0.029,0.035,,0.005,1.90,0.25,2.15,0.000,,W,1.2,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.002,,ESE,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.006,0.036,0.042,,0.002,,,,0.015,10,NW,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.020,0.020,,*,1.87,0.10,1.97,0.013,0,W,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.013,0.013,,0.014,1.89,0.14,2.03,0.014,5,WNW,1.3,,,
津市,津立成小学校,0.000,0.001,0.014,0.015,,0.013,1.88,0.12,2.00,0.014,12,WNW,2.1,,,
津市,林業研究所,0.000,0.000,0.008,0.008,,0.015,1.89,0.06,1.95,0.010,4,SSW,0.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.012,0.012,,0.013,1.87,0.16,2.03,0.013,5,WSW,0.9,,,
明和町,明星小学校,0.000,0.000,0.015,0.015,,0.020,1.92,0.11,2.03,0.027,13,SSW,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.021,0.022,,0.011,1.89,0.19,2.08,0.026,23,SSW,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.020,0.020,,0.013,1.89,0.15,2.04,0.019,19,WNW,2.7,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.028,,,,0.018,16,NNW,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.010,0.032,0.042,,0.002,2.00,0.21,2.21,0.023,10,SW,1.1,,,
名張市,名張小学校,0.000,0.001,0.027,0.028,,0.002,1.92,0.18,2.10,0.014,8,SSW,2.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.012,0.013,,0.010,1.83,0.09,1.92,0.002,1,NNE,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.034,1.84,0.06,1.90,0.021,2,NW,3.6,,,
桑名市,国道２５８号桑名,,0.009,0.020,0.029,0.4,,,,,0.004,8,,,,,
四日市市,北消防署,,0.004,0.024,0.028,,,,,,0.016,3,ESE,0.6,,,
四日市市,納屋,0.001,0.002,0.025,0.027,,,1.89,0.21,2.10,0.015,6,W,0.8,,,
四日市市,東名阪,0.000,0.066,0.041,0.107,,,,,,0.021,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.032,0.057,0.6,,,,,0.025,11,,,,,
亀山市,国道２５号亀山,,0.007,0.025,0.032,0.4,,1.88,0.13,2.01,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.016,0.022,0.4,,1.88,0.15,2.03,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,8.8,0,6.0,99.2
