市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.036,1.93,0.07,2.00,0.016,10,,,0,3.0,73.7
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.036,,,,0.011,16,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.035,,,,0.021,10,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.037,1.92,0.03,1.95,0.009,6,ESE,1.1,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.034,,,,0.018,,SSW,0.6,,,
四日市市,三浜小学校,0.001,0.000,0.004,0.004,,0.035,1.92,0.03,1.95,0.004,,NNW,0.6,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.040,1.90,0.04,1.94,0.011,,N,3.5,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.040,1.92,0.02,1.94,0.000,,NW,2.8,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.025,,NW,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.040,,,,0.010,14,W,4.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.036,1.91,0.08,1.99,0.016,17,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.036,1.93,0.08,2.01,0.018,4,WSW,2.6,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.033,1.93,0.05,1.98,0.022,10,,,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.031,1.93,0.03,1.96,0.014,12,ESE,1.3,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.039,1.93,0.07,2.00,0.004,8,NW,1.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.032,1.90,0.03,1.93,0.005,6,SW,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.024,1.95,0.07,2.02,0.015,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.035,1.94,0.04,1.98,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.013,17,WNW,3.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.011,0.011,,0.023,1.91,0.09,2.00,0.014,10,WSW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.000,0.007,0.007,,0.032,1.93,0.11,2.04,0.017,18,,,,,
名張市,名張小学校,0.002,0.000,0.008,0.008,,0.025,1.94,0.07,2.01,0.018,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.023,1.91,0.07,1.98,0.011,13,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.031,1.90,0.06,1.96,0.023,7,,,,,
桑名市,国道２５８号桑名,,0.000,0.005,0.005,0.3,,,,,0.011,9,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.008,11,NNW,2.3,,,
四日市市,納屋,0.000,0.003,0.009,0.012,,,1.94,0.10,2.04,0.009,10,NW,1.9,,,
四日市市,東名阪,0.000,0.003,0.017,0.020,,,,,,0.008,,WNW,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.007,0.011,0.4,,,,,0.016,-3,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.4,,1.93,0.07,2.00,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.006,0.007,0.3,,1.95,0.07,2.02,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,W,11.6,0,-5.2,99.0
