市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.013,0.014,,0.003,1.82,0.07,1.89,0.030,-4,N,2.5,0,27.3,86.5
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.002,,,,0.018,2,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.010,0.011,,0.003,,,,0.020,-7,E,2.3,,,
四日市市,磯津,0.002,0.001,0.008,0.009,,0.008,1.81,0.15,1.96,0.029,,ESE,3.0,,,
四日市市,四日市商業,0.000,0.002,0.018,0.020,,0.005,1.83,0.10,1.93,0.026,11,ESE,0.8,,,
四日市市,四日市南,0.001,0.000,0.013,0.013,,0.002,,,,0.017,,NW,1.0,,,
四日市市,三浜小学校,0.002,0.004,0.011,0.015,,0.004,1.84,0.15,1.99,0.021,,E,0.4,,,
四日市市,北星高校,0.002,0.002,0.011,0.013,,0.007,1.78,0.13,1.91,0.027,,ESE,1.8,,,
四日市市,楠,0.003,0.004,0.010,0.014,,0.009,1.82,0.32,2.14,0.012,,SE,2.2,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.006,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.009,0.010,,0.011,,,,0.022,12,N,1.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.008,1.81,0.07,1.88,0.013,-5,NE,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.004,1.82,0.12,1.94,0.024,-7,CALM,0.2,,,
津市,津立成小学校,0.001,0.001,0.007,0.008,,0.004,1.85,0.15,2.00,0.021,11,SSE,1.2,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.002,1.80,0.13,1.93,0.018,3,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.009,1.79,0.12,1.91,0.008,-7,SSW,2.5,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.009,2.07,0.10,2.17,0.014,7,SSW,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.006,1.77,0.06,1.83,0.024,,SSW,1.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.012,1.76,0.06,1.82,0.021,3,SSE,2.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.010,,,,0.032,11,*,*,,,
伊賀市,伊賀柘植,0.001,0.008,0.010,0.018,,0.001,2.00,0.23,2.23,0.007,5,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.005,0.009,0.014,,0.001,1.83,0.15,1.98,0.015,-6,SE,1.2,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.002,1.83,0.09,1.92,0.011,0,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.007,0.001,0.008,,0.001,1.75,0.09,1.84,0.017,-16,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.002,0.000,0.002,,0.002,1.76,0.07,1.83,0.015,1,NW,1.0,,,
桑名市,国道２５８号桑名,,0.002,0.012,0.014,0.2,,,,,0.025,6,,,,,
四日市市,北消防署,,0.005,0.012,0.017,,,,,,0.017,16,ESE,1.9,,,
四日市市,納屋,0.002,0.061,0.029,0.090,,,1.82,1.67,3.49,0.027,19,E,1.9,,,
四日市市,東名阪,0.000,0.028,0.021,0.049,,,,,,0.015,,NNW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.009,0.028,0.3,,,,,0.026,-3,,,,,
亀山市,国道２５号亀山,,0.020,0.015,0.035,0.3,,1.88,0.14,2.02,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.009,0.021,0.3,,1.79,0.10,1.89,0.031,,,,,,
