市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.031,1.94,0.11,2.05,0.018,14,,,4,4.8,57.3
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.027,,,,0.008,16,,,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.032,,,,0.006,4,,,,,
四日市市,磯津,0.000,0.001,0.005,0.006,,0.034,1.93,0.07,2.00,0.004,,W,5.5,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.035,1.93,0.02,1.95,*,6,WNW,1.5,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.030,,,,0.013,,WNW,1.4,,,
四日市市,三浜小学校,0.001,0.002,0.009,0.011,,0.029,1.90,0.11,2.01,0.005,,NW,2.1,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.035,1.91,0.04,1.95,0.010,,W,5.1,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.034,1.89,0.01,1.90,0.000,,W,6.2,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.003,,WSW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.030,,,,0.010,19,WSW,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.033,1.93,0.07,2.00,0.011,13,,,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.033,1.90,0.09,1.99,0.015,15,SW,2.3,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.033,1.90,0.05,1.95,0.004,12,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.034,1.91,0.03,1.94,0.012,6,W,3.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.034,1.91,0.07,1.98,0.007,12,W,2.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.032,1.90,0.05,1.95,0.010,6,WSW,2.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.026,1.92,0.06,1.98,0.011,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.035,1.95,0.05,2.00,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.028,,,,0.011,12,W,3.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.032,1.90,0.07,1.97,0.009,10,WSW,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.005,0.005,,0.033,1.93,0.08,2.01,0.018,15,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.035,1.93,0.04,1.97,0.016,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.038,1.90,0.05,1.95,0.010,21,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.036,1.90,0.04,1.94,0.014,6,,,,,
桑名市,国道２５８号桑名,,0.004,0.010,0.014,0.2,,,,,0.009,8,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.012,6,WNW,3.3,,,
四日市市,納屋,0.001,0.001,0.005,0.006,,,1.93,0.12,2.05,0.013,5,W,3.4,,,
四日市市,東名阪,0.000,0.004,0.011,0.015,,,,,,0.007,,WSW,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.008,0.019,,,,,,0.012,18,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.4,,1.94,0.04,1.98,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.007,0.010,0.3,,1.93,0.06,1.99,0.013,,,,,,
