市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.004,0.013,0.017,,0.003,2.06,0.17,2.23,0.031,19,N,2.3,9,23.5,93.1
いなべ市,大安中学校,0.001,0.003,0.006,0.009,,0.000,,,,0.023,10,CALM,0.0,,,
川越町,川越南小学校,0.000,0.009,0.012,0.021,,0.000,,,,0.034,14,NNE,1.3,,,
四日市市,磯津,0.000,0.007,0.013,0.020,,0.005,2.00,0.24,2.24,0.012,,NE,0.8,,,
四日市市,四日市商業,0.000,0.010,0.011,0.021,,0.003,2.00,0.06,2.06,0.024,10,NNW,1.0,,,
四日市市,四日市南,0.001,0.003,0.006,0.009,,0.000,,,,0.013,,NNW,0.7,,,
四日市市,三浜小学校,0.000,0.038,0.013,0.051,,0.001,2.00,0.13,2.13,0.014,,N,0.8,,,
四日市市,北星高校,0.001,0.008,0.015,0.023,,0.003,1.93,0.14,2.07,0.025,,N,1.0,,,
四日市市,楠,0.003,0.015,0.014,0.029,,0.005,1.85,0.17,2.02,0.000,,N,0.7,,,
四日市市,西朝明中学校,,0.003,0.003,0.006,,,,,,0.017,,WNW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.020,0.012,0.032,,0.003,,,,0.015,5,NNW,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.022,0.010,0.032,,0.001,1.87,0.05,1.92,0.014,6,NNW,0.7,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.003,1.98,0.08,2.06,0.019,18,CALM,0.3,,,
津市,津立成小学校,0.001,0.007,0.007,0.014,,0.001,1.86,0.17,2.03,0.018,9,WNW,0.5,,,
津市,林業研究所,0.000,0.001,0.000,0.001,,0.001,1.86,0.12,1.98,0.010,7,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.002,1.89,0.18,2.07,0.009,7,CALM,0.1,,,
明和町,明星小学校,0.000,0.002,0.002,0.004,,0.005,1.92,0.11,2.03,0.010,4,SW,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.004,1.80,0.07,1.87,0.017,,WSW,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.003,1.80,0.05,1.85,0.015,6,W,0.5,,,
志摩市,鵜方,0.001,0.003,0.004,0.007,,0.002,,,,0.025,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.008,0.013,,0.003,1.98,0.11,2.09,0.010,7,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.005,0.007,,0.003,2.08,0.17,2.25,0.023,12,SW,0.6,,,
名張市,名張小学校,0.000,0.001,0.001,0.002,,0.001,1.89,0.05,1.94,0.010,2,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.001,0.004,,0.002,1.76,0.06,1.82,0.027,7,CALM,0.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.001,1.76,0.07,1.83,0.021,5,W,0.8,,,
桑名市,国道２５８号桑名,,0.005,0.012,0.017,0.4,,,,,0.032,17,,,,,
四日市市,北消防署,,0.016,0.018,0.034,,,,,,0.023,10,NNE,1.3,,,
四日市市,納屋,0.000,0.014,0.014,0.028,,,1.96,0.21,2.17,0.014,10,NNW,0.9,,,
四日市市,東名阪,0.000,0.036,0.012,0.048,,,,,,0.017,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.092,0.028,0.120,0.5,,,,,0.022,18,,,,,
亀山市,国道２５号亀山,,0.046,0.012,0.058,0.3,,1.86,0.05,1.91,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.045,0.012,0.057,0.3,,1.93,0.12,2.05,0.025,,,,,,
