市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.036,1.94,0.12,2.06,0.026,25,N,3.3,0,9.4,68.2
いなべ市,大安中学校,0.002,0.000,0.019,0.019,,0.031,,,,0.024,12,NW,0.5,,,
川越町,川越南小学校,0.001,0.000,0.015,0.015,,0.029,,,,0.017,19,NNW,1.8,,,
四日市市,磯津,0.004,0.000,0.019,0.019,,0.037,1.95,0.20,2.15,0.031,,NNE,3.0,,,
四日市市,四日市商業,0.001,0.000,0.021,0.021,,0.030,1.96,0.05,2.01,0.012,24,N,1.4,,,
四日市市,四日市南,0.001,0.000,0.014,0.014,,0.031,,,,0.023,,N,1.3,,,
四日市市,三浜小学校,0.002,0.006,0.038,0.044,,0.009,1.96,0.11,2.07,0.022,,N,0.5,,,
四日市市,北星高校,0.002,0.001,0.016,0.017,,0.032,1.99,0.12,2.11,0.023,,N,2.8,,,
四日市市,楠,0.010,0.003,0.017,0.020,,0.026,1.92,0.23,2.15,0.033,,N,2.4,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.011,,NNW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.037,0.038,,0.011,,,,0.023,22,W,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.035,1.90,0.07,1.97,0.024,19,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.001,0.012,0.013,,0.017,2.02,0.13,2.15,0.033,23,W,0.4,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.025,1.90,0.11,2.01,0.025,24,WNW,2.0,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.012,1.89,0.02,1.91,0.015,19,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.010,0.011,,0.021,1.92,0.23,2.15,0.033,36,CALM,0.0,,,
明和町,明星小学校,0.001,0.000,0.009,0.009,,0.021,1.94,0.08,2.02,0.031,27,SSW,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.011,0.012,,0.017,1.95,0.12,2.07,0.029,30,WNW,0.4,,,
鳥羽市,鳥羽高校,0.003,0.000,0.011,0.011,,0.038,1.94,0.11,2.05,0.031,26,WNW,1.5,,,
志摩市,鵜方,0.003,0.000,0.009,0.009,,0.033,,,,0.033,28,NNW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.022,0.024,,0.007,1.97,0.16,2.13,0.025,29,S,0.7,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.007,1.93,0.18,2.11,0.027,23,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.029,1.89,0.07,1.96,0.024,16,NNE,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.034,1.88,0.07,1.95,0.023,11,NW,2.7,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.3,,,,,0.029,17,,,,,
四日市市,北消防署,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
四日市市,納屋,0.001,0.001,0.023,0.024,,,1.91,0.15,2.06,0.022,21,NNW,1.1,,,
四日市市,東名阪,0.000,0.020,0.039,0.059,,,,,,0.021,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.034,0.062,0.4,,,,,0.031,27,,,,,
亀山市,国道２５号亀山,,0.006,0.026,0.032,0.4,,1.92,0.07,1.99,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.020,0.034,0.3,,1.90,0.12,2.02,0.022,,,,,,
菰野町,御在所,,,,,,,,,,,,N,1.6,0,3.7,96.1
