市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.006,0.022,0.028,,0.047,1.96,0.14,2.10,0.055,32,ENE,2.1,283,15.9,40.4
いなべ市,大安中学校,0.002,0.001,0.011,0.012,,0.051,,,,0.029,23,E,1.1,,,
川越町,川越南小学校,0.004,0.007,0.025,0.032,,0.036,,,,0.039,45,E,2.1,,,
四日市市,磯津,0.006,0.009,0.025,0.034,,0.038,1.99,0.10,2.09,0.063,,ESE,2.7,,,
四日市市,四日市商業,0.002,0.001,0.012,0.013,,0.054,1.92,0.03,1.95,0.019,22,SSE,1.2,,,
四日市市,四日市南,0.003,0.003,0.013,0.016,,0.052,,,,0.040,,ENE,1.7,,,
四日市市,三浜小学校,0.007,0.012,0.035,0.047,,0.035,1.93,0.22,2.15,0.046,,ESE,1.7,,,
四日市市,北星高校,0.004,0.007,0.026,0.033,,0.042,1.95,0.19,2.14,0.041,,ESE,1.9,,,
四日市市,楠,0.014,0.006,0.022,0.028,,0.041,1.94,0.14,2.08,0.026,,E,2.7,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.023,,ESE,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.009,0.010,,0.061,,,,0.038,39,E,1.1,,,
亀山市,亀山みなみ保育園,0.003,0.000,0.006,0.006,,0.062,1.93,0.13,2.06,0.039,21,W,1.6,,,
津市,津西が丘小学校,0.004,0.001,0.009,0.010,,0.062,1.91,0.08,1.99,0.043,23,E,1.4,,,
津市,津立成小学校,0.004,0.000,0.006,0.006,,0.065,1.91,0.08,1.99,0.045,46,ENE,1.2,,,
津市,林業研究所,0.005,0.000,0.005,0.005,,0.072,1.91,0.00,1.91,0.039,30,WSW,2.9,,,
松阪市,松阪第五小学校,0.004,0.000,0.002,0.002,,0.067,1.92,0.09,2.01,0.042,24,NNE,2.7,,,
明和町,明星小学校,0.006,0.001,0.009,0.010,,0.060,1.90,0.07,1.97,0.032,25,NNW,1.8,,,
伊勢市,伊勢厚生中学校,0.006,0.001,0.009,0.010,,0.047,1.92,0.09,2.01,0.049,38,NNE,2.6,,,
鳥羽市,鳥羽高校,0.005,0.001,0.012,0.013,,0.063,1.97,0.06,2.03,0.046,31,N,1.7,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.061,,,,0.031,17,NNE,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.006,0.003,0.013,0.016,,0.059,1.98,0.17,2.15,0.061,49,NNW,1.2,,,
名張市,名張小学校,0.005,0.000,0.007,0.007,,0.043,1.92,0.06,1.98,0.055,38,NE,1.4,,,
尾鷲市,尾鷲県職員公舎,0.005,0.000,0.006,0.006,,0.075,1.95,0.09,2.04,*,*,ESE,2.1,,,
熊野市,熊野木本中学校,0.005,0.000,0.004,0.004,,0.079,1.92,0.07,1.99,0.045,43,SE,2.6,,,
桑名市,国道２５８号桑名,,0.009,0.024,0.033,0.4,,,,,0.047,37,,,,,
四日市市,北消防署,,0.023,0.048,0.071,,,,,,0.053,41,SE,2.4,,,
四日市市,納屋,0.009,0.185,0.088,0.273,,,1.95,0.94,2.89,0.063,*,E,2.4,,,
四日市市,東名阪,0.002,0.002,0.012,0.014,,,,,,0.027,,NE,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.024,0.034,0.5,,,,,0.054,55,,,,,
亀山市,国道２５号亀山,,0.005,0.015,0.020,0.4,,1.90,0.05,1.95,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.019,0.025,0.4,,1.92,0.09,2.01,0.050,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,0.7,308,6.4,43.7
