市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.053,1.91,0.07,1.98,0.013,11,WNW,5.7,351,24.9,35.3
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.048,,,,0.012,4,NNW,1.1,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.050,,,,0.005,-1,WNW,4.2,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.051,1.93,0.18,2.11,0.002,,NNW,5.6,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.051,1.91,0.02,1.93,0.000,2,NNW,6.1,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.039,,,,0.012,,WNW,2.0,,,
四日市市,三浜小学校,0.000,0.001,0.005,0.006,,0.049,1.86,0.00,1.86,0.003,,NNW,4.0,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.052,1.87,0.01,1.88,0.005,,NW,5.6,,,
四日市市,楠,0.005,0.001,0.001,0.002,,0.053,1.94,0.11,2.05,0.012,,NW,5.2,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.002,,WNW,7.0,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.003,0.003,,0.053,,,,0.006,2,W,5.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.054,1.87,0.07,1.94,0.017,1,NW,3.4,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.053,1.89,0.07,1.96,0.009,7,NW,2.6,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.052,1.92,0.04,1.96,0.012,0,NW,7.1,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.053,1.87,0.04,1.91,0.006,8,WNW,2.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.054,1.89,0.08,1.97,0.004,2,NNW,3.9,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.053,1.88,0.00,1.88,0.005,5,N,4.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.040,1.91,0.07,1.98,0.006,1,NW,3.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.055,1.89,0.04,1.93,0.010,5,NW,2.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.055,,,,0.011,-3,NW,5.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.051,1.90,0.13,2.03,0.008,7,NW,3.5,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.036,1.87,0.00,1.87,0.017,13,N,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.060,1.87,0.06,1.93,0.010,15,ESE,2.4,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.065,1.87,0.09,1.96,0.016,9,SE,2.4,,,
桑名市,国道２５８号桑名,,0.007,0.010,0.017,0.4,,,,,0.014,4,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.019,5,NNW,5.2,,,
四日市市,納屋,0.001,0.001,0.004,0.005,,,1.88,0.13,2.01,0.010,10,WNW,4.3,,,
四日市市,東名阪,0.001,0.003,0.007,0.010,,,,,,0.002,,NW,3.1,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.007,0.018,0.3,,,,,0.002,13,,,,,
亀山市,国道２５号亀山,,0.002,0.005,0.007,0.3,,1.91,0.05,1.96,0.001,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.009,0.012,0.3,,1.87,0.08,1.95,0.008,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.4,373,11.0,80.8
