市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.067,1.90,0.09,1.99,0.037,38,NW,4.2,153,28.4,51.6
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.059,,,,0.044,43,CALM,0.3,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.063,,,,0.030,33,WNW,3.7,,,
四日市市,磯津,0.001,0.001,0.005,0.006,,0.066,1.92,0.12,2.04,0.026,,NW,5.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.066,1.93,0.03,1.96,0.045,35,NNW,2.6,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.039,,,,0.043,,NW,0.7,,,
四日市市,三浜小学校,0.000,0.000,0.006,0.006,,0.060,1.91,0.05,1.96,0.026,,NNW,2.5,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.069,1.91,0.06,1.97,0.035,,WNW,3.7,,,
四日市市,楠,0.003,0.001,0.001,0.002,,0.067,1.89,0.13,2.02,0.025,,NW,2.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.024,,NW,4.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.063,,,,0.035,37,WSW,5.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.061,1.90,0.10,2.00,0.049,32,W,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.062,1.91,0.07,1.98,0.041,34,NNW,1.7,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.061,1.91,0.07,1.98,0.031,30,NW,4.4,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.061,1.89,0.10,1.99,0.033,26,NW,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.065,1.88,0.08,1.96,0.030,22,NNE,4.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.062,1.90,0.08,1.98,0.032,25,N,4.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.049,1.88,0.05,1.93,0.030,37,NNW,2.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.041,1.85,0.07,1.92,0.018,24,SSW,1.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.036,,,,0.010,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.060,1.93,0.10,2.03,0.042,32,WNW,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.060,1.91,0.13,2.04,0.041,51,N,2.1,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.043,1.89,0.07,1.96,0.036,25,NNE,2.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.044,1.83,0.11,1.94,0.021,23,SE,1.6,,,
熊野市,熊野木本中学校,0.001,0.001,0.004,0.005,,0.055,1.84,0.07,1.91,0.023,13,SE,0.9,,,
桑名市,国道２５８号桑名,,0.002,0.005,0.007,0.4,,,,,0.032,32,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.048,32,NW,3.6,,,
四日市市,納屋,*,0.004,0.013,0.017,,,1.93,0.15,2.08,0.039,28,NW,2.1,,,
四日市市,東名阪,0.001,0.001,0.010,0.011,,,,,,0.036,,NW,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.006,0.013,0.4,,,,,0.038,0,,,,,
亀山市,国道２５号亀山,,0.000,0.007,0.007,0.4,,1.91,0.08,1.99,0.056,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.008,0.009,0.3,,1.92,0.14,2.06,0.036,,,,,,
