市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.040,1.91,0.06,1.97,0.010,-1,,,0,17.8,55.2
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.035,,,,0.013,-12,,,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.038,,,,0.003,-14,,,,,
四日市市,磯津,0.001,0.000,0.007,0.007,,0.037,1.92,0.10,2.02,0.006,,NNW,5.2,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.042,1.91,0.02,1.93,0.000,4,NNW,4.0,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.039,,,,0.015,,N,1.6,,,
四日市市,三浜,0.000,0.003,0.009,0.012,,0.035,1.89,0.03,1.92,0.014,6,NNW,3.2,,,
四日市市,北星高校,0.000,0.000,0.004,0.004,,0.039,1.89,0.01,1.90,0.005,,NW,4.7,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.039,1.89,0.07,1.96,0.000,,NNW,3.4,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.002,,NW,4.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.039,,,,0.011,4,W,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.050,1.89,0.05,1.94,0.036,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.044,1.92,0.08,2.00,0.017,5,WNW,1.7,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.039,1.89,0.07,1.96,0.015,0,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.042,*,*,*,0.005,3,WSW,2.1,,,
松阪市,松阪第五小学校,0.000,0.004,0.001,0.005,,0.042,1.89,0.07,1.96,0.006,-2,NNW,2.3,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.041,1.90,0.06,1.96,0.010,3,WNW,3.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.035,1.92,0.08,2.00,0.011,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.039,1.90,0.03,1.93,0.019,-3,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.032,,,,0.008,,NW,2.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.013,0.014,,0.027,1.93,0.07,2.00,0.006,7,S,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.031,1.93,0.12,2.05,0.011,4,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.024,1.97,0.05,2.02,0.010,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.022,1.88,0.09,1.97,0.004,-14,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.039,1.85,0.06,1.91,0.003,-4,,,,,
桑名市,国道２５８号桑名,,0.003,0.009,0.012,0.2,,,,,0.010,3,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.001,8,NNW,4.8,,,
四日市市,納屋,0.000,0.003,0.008,0.011,,,1.92,0.07,1.99,0.000,0,NW,2.7,,,
四日市市,東名阪,0.000,0.005,0.014,0.019,,,,,,0.004,,NNW,2.3,,,
四日市市,伊坂,,0.003,0.010,0.013,,,,,,0.003,,WSW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.008,0.019,0.3,,,,,0.004,-8,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.2,,1.91,0.05,1.96,0.012,,,,,,
