市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.003,0.004,,0.013,1.83,0.10,1.93,0.016,10,SSE,2.9,55,26.4,84.2
いなべ市,大安中学校,0.001,0.002,0.006,0.008,,0.001,,,,0.022,15,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.003,0.004,,0.014,,,,0.009,4,SE,4.5,,,
四日市市,磯津,0.001,0.002,0.003,0.005,,0.013,1.79,0.09,1.88,0.019,,SE,3.7,,,
四日市市,四日市商業,0.001,0.002,0.009,0.011,,0.013,1.78,0.10,1.88,0.019,4,SSE,1.2,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.010,,,,0.016,,SE,2.6,,,
四日市市,三浜小学校,0.001,0.003,0.005,0.008,,0.014,1.75,0.09,1.84,0.021,,SSE,2.8,,,
四日市市,北星高校,0.002,0.003,0.005,0.008,,0.016,1.78,0.08,1.86,0.012,,SE,5.2,,,
四日市市,楠,0.002,0.003,0.003,0.006,,0.016,1.73,0.08,1.81,0.000,,SSE,3.5,,,
四日市市,西朝明中学校,,0.003,0.005,0.008,,,,,,0.019,,SE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.003,0.005,,0.015,,,,0.012,3,SE,2.8,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.005,0.008,,0.009,1.75,0.03,1.78,0.021,5,SE,2.3,,,
津市,津西が丘小学校,0.001,0.003,0.003,0.006,,0.011,1.76,0.07,1.83,0.018,6,ESE,1.6,,,
津市,津立成小学校,0.001,0.004,0.004,0.008,,0.009,1.75,0.03,1.78,0.017,6,ESE,2.9,,,
津市,林業研究所,0.001,0.002,0.002,0.004,,0.011,1.76,0.12,1.88,0.010,1,ENE,2.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.000,0.001,,0.010,1.77,0.10,1.87,0.009,1,SSE,2.7,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.012,1.78,0.10,1.88,0.011,6,S,2.0,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.000,0.001,,0.007,1.75,0.07,1.82,0.015,,SSE,2.2,,,
鳥羽市,鳥羽高校,0.001,0.001,0.001,0.002,,0.011,1.75,0.06,1.81,0.016,7,E,2.0,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.010,,,,0.022,0,*,*,,,
伊賀市,伊賀柘植,0.001,0.003,0.003,0.006,,0.011,1.77,0.10,1.87,0.008,7,NE,4.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.002,0.004,,0.013,1.77,0.13,1.90,0.012,19,SE,1.9,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.004,1.74,0.05,1.79,0.010,-6,ENE,2.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.010,1.74,0.05,1.79,0.016,-12,SSE,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.011,1.74,0.05,1.79,0.021,9,SE,0.4,,,
桑名市,国道２５８号桑名,,0.012,0.008,0.020,0.3,,,,,0.017,7,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.020,13,SE,3.6,,,
四日市市,納屋,0.002,0.018,0.011,0.029,,,1.80,0.13,1.93,0.019,6,SE,2.3,,,
四日市市,東名阪,0.000,0.001,0.003,0.004,,,,,,0.012,,SE,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.002,0.004,0.2,,,,,0.015,9,,,,,
亀山市,国道２５号亀山,,0.003,0.004,0.007,0.2,,1.76,0.06,1.82,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.005,0.009,0.1,,1.77,0.07,1.84,0.023,,,,,,
