市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.012,0.013,,0.004,1.80,0.13,1.93,0.011,0,ESE,1.7,1,25.8,85.5
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.006,,,,0.019,7,CALM,0.0,,,
川越町,川越南小学校,0.002,0.001,0.005,0.006,,0.006,,,,0.003,0,SSE,2.2,,,
四日市市,磯津,0.000,0.001,0.001,0.002,,0.012,1.80,0.08,1.88,0.003,,SSE,1.8,,,
四日市市,四日市商業,0.000,0.001,0.008,0.009,,0.010,1.78,0.15,1.93,0.007,3,CALM,0.3,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.006,,,,0.009,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.000,0.001,0.001,,0.013,1.75,0.12,1.87,0.007,,SSW,1.5,,,
四日市市,北星高校,0.002,0.003,0.008,0.011,,0.008,1.88,0.23,2.11,0.006,,S,2.1,,,
四日市市,楠,0.003,0.002,0.002,0.004,,0.011,1.76,0.10,1.86,0.006,,SSW,2.1,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.010,,NW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.012,,,,0.006,-1,SE,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.010,0.011,,0.006,1.82,0.08,1.90,0.016,5,N,0.7,,,
津市,津西が丘小学校,0.001,0.001,0.007,0.008,,0.006,1.84,0.12,1.96,0.014,13,CALM,0.2,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.008,1.82,0.07,1.89,0.009,2,CALM,0.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.009,1.81,0.11,1.92,0.014,11,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.011,1.76,0.09,1.85,0.006,-1,SSW,2.0,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.010,1.95,0.10,2.05,0.008,4,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.007,1.77,0.07,1.84,0.017,,WSW,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.000,0.000,,0.011,1.76,0.06,1.82,0.005,1,SSW,0.5,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.009,,,,0.016,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.006,1.89,0.13,2.02,0.007,7,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.006,0.008,,0.004,1.80,0.13,1.93,0.013,5,CALM,0.3,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.002,1.82,0.12,1.94,0.023,4,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.003,0.006,,0.003,1.75,0.05,1.80,0.007,4,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.008,1.74,0.05,1.79,0.010,2,NW,2.0,,,
桑名市,国道２５８号桑名,,0.007,0.013,0.020,0.3,,,,,0.009,4,,,,,
四日市市,北消防署,,0.005,0.009,0.014,,,,,,0.007,6,SSE,1.8,,,
四日市市,納屋,0.005,0.034,0.013,0.047,,,1.79,0.17,1.96,0.011,4,SE,1.3,,,
四日市市,東名阪,0.001,0.009,0.015,0.024,,,,,,0.014,,NNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.002,0.004,0.2,,,,,0.008,-2,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.3,,1.85,0.11,1.96,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.004,0.005,0.2,,1.78,0.09,1.87,0.014,,,,,,
