市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.011,0.011,,0.022,1.96,0.15,2.11,0.041,30,,,0,9.8,79.8
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.023,,,,0.028,22,,,,,
川越町,川越南小学校,0.003,0.000,0.010,0.010,,0.021,,,,0.035,29,,,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.021,1.95,0.06,2.01,0.029,24,WNW,1.2,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.021,,,,0.038,,NW,0.6,,,
四日市市,三浜小学校,0.001,0.004,0.020,0.024,,0.011,1.97,0.14,2.11,0.028,,NW,0.7,,,
四日市市,北星高校,0.001,0.001,0.015,0.016,,0.016,1.95,0.15,2.10,0.027,,SW,0.5,,,
四日市市,楠,0.001,0.000,0.015,0.015,,0.018,1.94,0.12,2.06,0.032,,CALM,0.1,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.007,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.018,0.018,,0.016,,,,0.024,17,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.020,1.92,0.07,1.99,0.029,19,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.028,1.97,0.10,2.07,0.037,16,NW,0.7,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.025,1.89,0.07,1.96,0.043,22,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.011,1.90,0.05,1.95,0.028,24,SW,1.1,,,
松阪市,松阪第五小学校,0.000,0.002,0.009,0.011,,0.010,1.98,0.14,2.12,0.029,26,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.015,1.97,0.08,2.05,0.033,25,SW,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.014,1.95,0.09,2.04,0.033,24,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.018,1.93,0.11,2.04,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.014,,,,0.023,28,NNW,2.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.010,0.010,,0.005,2.03,0.17,2.20,0.028,21,SW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.008,0.009,,0.007,1.93,0.14,2.07,0.026,20,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.011,1.93,0.05,1.98,0.025,18,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.018,1.90,0.06,1.96,0.013,24,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.024,1.89,0.06,1.95,0.017,14,,,,,
桑名市,国道２５８号桑名,,0.001,0.012,0.013,0.5,,,,,0.046,35,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.035,30,WNW,0.6,,,
四日市市,納屋,0.001,0.000,0.018,0.018,,,2.01,0.22,2.23,0.035,21,NW,0.5,,,
四日市市,東名阪,0.000,0.004,0.020,0.024,,,,,,0.028,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.017,0.034,0.5,,,,,0.024,20,,,,,
亀山市,国道２５号亀山,,0.003,0.016,0.019,0.4,,1.98,0.10,2.08,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.011,0.019,0.3,,1.94,0.08,2.02,0.031,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,3.2,0,3.7,85.5
