市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.015,0.014,0.029,,0.001,2.02,0.19,2.21,0.026,8,N,2.0,14,26.4,87.0
いなべ市,大安中学校,0.001,0.009,0.005,0.014,,0.000,,,,0.022,7,CALM,0.0,,,
川越町,川越南小学校,0.000,0.016,0.013,0.029,,0.000,,,,0.032,10,N,0.5,,,
四日市市,磯津,0.001,0.002,0.005,0.007,,0.003,1.90,0.10,2.00,0.015,,ENE,2.4,,,
四日市市,四日市商業,0.001,0.014,0.015,0.029,,0.002,1.96,0.07,2.03,0.023,12,ENE,0.7,,,
四日市市,四日市南,0.001,0.011,0.010,0.021,,0.000,,,,0.020,,N,0.9,,,
四日市市,三浜小学校,0.002,0.027,0.013,0.040,,0.001,1.98,0.17,2.15,0.022,,NE,1.8,,,
四日市市,北星高校,0.002,0.019,0.014,0.033,,0.003,2.01,0.19,2.20,0.023,,N,0.9,,,
四日市市,楠,0.003,0.018,0.010,0.028,,0.003,1.93,0.27,2.20,0.014,,NE,3.2,,,
四日市市,西朝明中学校,,0.007,0.005,0.012,,,,,,0.007,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.014,0.012,0.026,,0.002,,,,0.025,9,N,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.031,0.008,0.039,,0.002,1.97,0.10,2.07,0.021,4,NW,0.5,,,
津市,津西が丘小学校,0.002,0.012,0.011,0.023,,0.001,1.95,0.15,2.10,0.024,13,SSW,0.6,,,
津市,津立成小学校,0.001,0.006,0.003,0.009,,0.002,1.84,0.09,1.93,0.010,1,CALM,0.0,,,
津市,林業研究所,0.000,0.004,0.001,0.005,,0.001,1.89,0.13,2.02,0.009,6,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.005,0.003,0.008,,0.002,2.06,0.17,2.23,0.009,9,SSW,0.5,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.003,1.92,0.10,2.02,0.013,5,SSW,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.003,0.005,,0.002,1.92,0.07,1.99,0.011,,SSW,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.007,1.77,0.05,1.82,0.018,3,S,1.8,,,
志摩市,鵜方,0.001,0.001,0.007,0.008,,0.003,,,,0.032,16,*,*,,,
伊賀市,伊賀柘植,0.001,0.038,0.007,0.045,,0.002,2.44,0.20,2.64,0.010,9,WSW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.011,0.003,0.014,,0.000,2.09,0.28,2.37,0.009,6,S,0.4,,,
名張市,名張小学校,0.000,0.001,0.001,0.002,,0.001,1.96,0.06,2.02,0.009,1,SSW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.000,0.002,,0.001,1.77,0.05,1.82,0.008,16,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.003,1.76,0.06,1.82,0.012,13,NW,0.5,,,
桑名市,国道２５８号桑名,,0.013,0.013,0.026,0.3,,,,,0.024,9,,,,,
四日市市,北消防署,,0.024,0.015,0.039,,,,,,0.023,14,NNE,1.6,,,
四日市市,納屋,0.001,0.020,0.013,0.033,,,1.99,0.21,2.20,0.018,1,NNE,1.0,,,
四日市市,東名阪,0.000,0.044,0.013,0.057,,,,,,0.028,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.074,0.025,0.099,0.4,,,,,0.034,6,,,,,
亀山市,国道２５号亀山,,0.056,0.011,0.067,0.3,,1.93,0.12,2.05,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.060,0.010,0.070,0.3,,1.98,0.12,2.10,0.023,,,,,,
