市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.028,*,*,*,0.027,37,N,2.1,0,18.8,74.9
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.019,,,,0.024,15,NNW,0.4,,,
川越町,川越南小学校,0.000,0.001,0.014,0.015,,0.026,,,,0.020,18,N,1.3,,,
四日市市,磯津,0.000,0.000,0.013,0.013,,0.027,1.97,0.28,2.25,0.011,,WNW,1.6,,,
四日市市,四日市商業,0.000,0.000,0.016,0.016,,0.022,1.97,0.07,2.04,0.019,21,NNW,1.3,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.017,,,,0.023,,NW,1.4,,,
四日市市,三浜小学校,0.001,0.007,0.021,0.028,,0.009,1.99,0.17,2.16,0.023,,NW,1.4,,,
四日市市,北星高校,0.002,0.001,0.020,0.021,,0.018,*,*,*,0.026,,N,1.5,,,
四日市市,楠,0.003,0.005,0.017,0.022,,0.012,1.99,0.55,2.54,0.012,,NNW,1.1,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.030,,W,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.019,0.019,,0.019,,,,0.021,13,NW,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.020,1.92,0.09,2.01,0.026,16,NNW,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.016,2.00,0.10,2.10,0.030,25,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.017,2.00,0.15,2.15,0.032,21,CALM,0.3,,,
津市,林業研究所,0.000,0.001,0.004,0.005,,0.004,1.91,0.08,1.99,0.016,22,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.020,1.94,0.15,2.09,0.023,37,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.034,1.98,0.10,2.08,0.024,20,WSW,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.030,1.91,0.10,2.01,0.027,,WSW,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.030,1.91,0.07,1.98,0.021,20,CALM,0.2,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.020,,,,0.030,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.006,2.13,0.14,2.27,0.022,20,NE,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.007,1.96,0.13,2.09,0.029,18,SSE,0.9,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.007,1.92,0.07,1.99,0.038,26,SW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.026,1.89,0.06,1.95,0.030,13,NNE,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.043,1.87,0.05,1.92,0.012,18,NW,1.7,,,
桑名市,国道２５８号桑名,,0.011,0.014,0.025,0.6,,,,,0.030,13,,,,,
四日市市,北消防署,,0.002,0.023,0.025,,,,,,0.033,29,N,1.6,,,
四日市市,納屋,0.001,0.001,0.024,0.025,,,2.00,0.28,2.28,0.023,22,NW,0.8,,,
四日市市,東名阪,0.000,0.016,0.025,0.041,,,,,,0.013,,NNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.019,0.033,*,,,,,0.031,22,,,,,
亀山市,国道２５号亀山,,0.006,0.018,0.024,0.3,,1.91,0.09,2.00,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.012,0.022,0.4,,1.98,0.11,2.09,0.030,,,,,,
