市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.039,1.91,0.11,2.02,0.011,10,NNW,5.9,126,24.1,40.3
いなべ市,大安中学校,0.001,0.002,0.003,0.005,,0.033,,,,0.014,-5,NNW,0.8,,,
川越町,川越南小学校,0.001,0.001,0.004,0.005,,0.035,,,,0.014,13,NW,3.6,,,
四日市市,磯津,0.002,0.004,0.011,0.015,,0.031,1.92,0.14,2.06,0.031,,NNW,4.2,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.037,1.91,0.02,1.93,0.005,4,NNW,3.3,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.031,,,,0.020,,N,1.1,,,
四日市市,三浜小学校,0.001,0.004,0.013,0.017,,0.028,1.90,0.06,1.96,0.009,,N,2.4,,,
四日市市,北星高校,0.002,0.001,0.006,0.007,,0.037,1.89,0.02,1.91,0.010,,NW,4.3,,,
四日市市,楠,0.004,0.003,0.007,0.010,,0.036,1.90,0.18,2.08,0.009,,N,2.6,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.011,,NW,5.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.039,,,,0.013,5,N,3.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.034,1.90,0.12,2.02,0.015,9,NW,2.4,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.038,1.93,0.05,1.98,0.021,1,NNW,1.3,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.037,1.91,0.06,1.97,0.021,10,NW,4.3,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.038,1.89,0.04,1.93,0.009,9,NW,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.040,1.89,0.11,2.00,0.019,4,NNW,3.1,,,
明和町,明星小学校,0.001,0.001,0.002,0.003,,0.037,1.89,0.10,1.99,0.006,7,NW,5.6,,,
伊勢市,伊勢厚生中学校,0.001,*,*,*,,0.029,1.91,0.10,2.01,0.011,,WNW,2.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.035,1.90,0.06,1.96,0.014,11,NW,4.1,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.036,,,,0.019,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.003,0.005,0.008,,0.034,1.92,0.15,2.07,0.016,8,NNW,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.005,0.007,,0.028,1.98,0.18,2.16,0.012,10,N,4.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.016,1.89,0.03,1.92,0.019,9,N,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.026,1.88,0.07,1.95,0.009,2,SW,0.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.000,0.001,,0.041,1.88,0.03,1.91,0.013,-3,NW,3.5,,,
桑名市,国道２５８号桑名,,0.013,0.013,0.026,0.3,,,,,0.020,4,,,,,
四日市市,北消防署,,0.010,0.012,0.022,,,,,,0.018,13,NNW,3.2,,,
四日市市,納屋,0.001,0.002,0.009,0.011,,,1.92,0.13,2.05,0.020,10,NW,3.1,,,
四日市市,東名阪,0.001,0.007,0.013,0.020,,,,,,0.010,,N,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.013,0.034,*,,,,,0.009,15,,,,,
亀山市,国道２５号亀山,,0.004,0.010,0.014,0.3,,1.90,0.06,1.96,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.014,0.025,0.2,,1.91,0.05,1.96,0.021,,,,,,
