市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.020,0.020,,0.023,1.93,0.15,2.08,0.010,1,N,2.3,1,13.1,95.0
いなべ市,大安中学校,0.001,0.000,0.016,0.016,,0.019,,,,0.008,4,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.022,0.023,,0.018,,,,0.002,5,NNW,0.7,,,
四日市市,磯津,0.001,0.001,0.024,0.025,,0.024,1.93,0.21,2.14,0.007,,NE,1.1,,,
四日市市,四日市商業,0.000,0.001,0.031,0.032,,0.013,1.92,0.08,2.00,0.000,7,NNE,0.6,,,
四日市市,四日市南,0.001,0.000,0.024,0.024,,0.012,,,,0.010,,NNW,0.5,,,
四日市市,三浜小学校,0.000,0.015,0.039,0.054,,0.003,1.95,0.28,2.23,0.015,,WNW,0.5,,,
四日市市,北星高校,0.001,0.001,0.025,0.026,,0.018,1.88,0.20,2.08,0.004,,N,1.3,,,
四日市市,楠,0.004,0.003,0.017,0.020,,0.024,1.89,0.28,2.17,0.038,,NE,1.5,,,
四日市市,西朝明中学校,,0.000,0.013,0.013,,,,,,0.003,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.018,0.018,,0.029,,,,0.004,4,N,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.025,0.026,,0.025,1.89,0.14,2.03,0.012,6,NE,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.020,0.020,,0.023,1.90,0.14,2.04,0.012,4,NE,0.5,,,
津市,津立成小学校,0.000,0.000,0.015,0.015,,0.030,1.89,0.11,2.00,0.005,3,N,0.9,,,
津市,林業研究所,0.000,0.000,0.017,0.017,,0.017,1.90,0.11,2.01,0.014,6,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.018,0.018,,0.019,1.90,0.19,2.09,0.015,7,NNW,0.4,,,
明和町,明星小学校,0.000,0.000,0.012,0.012,,0.028,1.90,0.09,1.99,0.005,5,NNW,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.015,0.016,,0.014,1.89,0.14,2.03,0.015,5,WNW,0.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.047,1.85,0.05,1.90,0.012,3,ENE,3.6,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.043,,,,0.008,-4,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.021,0.022,,0.014,1.91,0.19,2.10,0.007,2,NNE,1.4,,,
名張市,名張小学校,0.001,0.000,0.016,0.016,,0.010,1.89,0.12,2.01,0.009,2,NNE,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.042,1.85,0.05,1.90,0.007,1,CALM,0.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.036,1.83,0.07,1.90,0.007,3,NNW,0.4,,,
桑名市,国道２５８号桑名,,0.002,0.020,0.022,0.4,,,,,0.007,1,,,,,
四日市市,北消防署,,0.005,0.029,0.034,,,,,,0.013,7,N,1.6,,,
四日市市,納屋,0.001,0.002,0.029,0.031,,,1.90,0.22,2.12,0.013,4,NNW,0.8,,,
四日市市,東名阪,0.000,0.025,0.044,0.069,,,,,,0.012,,N,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.020,0.025,0.4,,,,,0.007,2,,,,,
亀山市,国道２５号亀山,,0.001,0.027,0.028,0.4,,1.89,0.13,2.02,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.024,0.028,0.4,,1.87,0.15,2.02,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NE,0.6,0,8.6,99.1
