市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.004,0.014,0.018,,0.005,1.98,0.19,2.17,0.014,10,WSW,0.6,14,16.8,90.2
いなべ市,大安中学校,0.001,0.001,0.005,0.006,,0.003,,,,0.012,5,CALM,0.2,,,
川越町,川越南小学校,0.000,0.020,0.019,0.039,,0.001,,,,0.019,11,WSW,0.8,,,
四日市市,磯津,0.000,0.002,0.008,0.010,,0.013,1.95,0.18,2.13,0.030,,WSW,0.6,,,
四日市市,四日市商業,0.000,0.005,0.016,0.021,,0.004,2.07,0.14,2.21,0.031,10,NW,0.6,,,
四日市市,四日市南,0.001,0.002,0.012,0.014,,0.007,,,,0.022,,W,0.5,,,
四日市市,三浜小学校,0.000,0.007,0.016,0.023,,0.006,1.95,0.27,2.22,0.032,,NE,0.8,,,
四日市市,北星高校,0.001,0.011,0.018,0.029,,0.005,2.06,0.25,2.31,0.014,,CALM,0.3,,,
四日市市,楠,0.002,0.003,0.010,0.013,,0.011,1.95,0.16,2.11,0.020,,CALM,0.3,,,
四日市市,西朝明中学校,,0.012,0.011,0.023,,,,,,0.003,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.002,0.010,0.012,,0.010,,,,0.015,1,WNW,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.010,0.013,,0.005,1.92,0.10,2.02,0.021,10,NE,0.5,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.012,1.95,0.10,2.05,0.014,18,NE,0.6,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.011,1.86,0.08,1.94,0.022,17,SSE,0.4,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.004,1.89,0.08,1.97,0.009,3,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.004,0.006,,0.008,1.87,0.12,1.99,0.009,1,S,0.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.013,1.89,0.07,1.96,0.005,5,SW,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.008,1.86,0.07,1.93,0.011,5,S,1.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.013,1.88,0.10,1.98,0.006,51,WNW,0.6,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.017,,,,0.008,3,SW,0.6,,,
伊賀市,伊賀柘植,0.001,0.005,0.007,0.012,,0.003,1.92,0.18,2.10,0.007,5,E,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.003,0.007,,0.003,1.93,0.17,2.10,0.011,1,NE,0.5,,,
名張市,名張小学校,0.001,0.001,0.002,0.003,,0.002,1.88,0.06,1.94,0.004,4,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.012,1.81,0.05,1.86,0.003,-1,W,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.017,1.80,0.06,1.86,0.008,-10,WSW,0.4,,,
桑名市,国道２５８号桑名,,0.016,0.014,0.030,0.6,,,,,0.022,7,,,,,
四日市市,北消防署,,0.017,0.022,0.039,,,,,,0.022,11,CALM,0.3,,,
四日市市,納屋,0.000,0.008,0.019,0.027,,,2.05,0.27,2.32,0.028,6,W,0.5,,,
四日市市,東名阪,0.000,0.009,0.016,0.025,,,,,,0.046,,S,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.044,0.013,0.057,*,,,,,0.014,7,,,,,
亀山市,国道２５号亀山,,0.017,0.015,0.032,0.5,,1.93,0.12,2.05,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.011,0.023,0.4,,1.86,0.09,1.95,0.021,,,,,,
