市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.023,1.96,0.11,2.07,0.019,13,N,3.4,0,10.0,93.7
いなべ市,大安中学校,0.000,0.000,0.005,0.005,,0.022,,,,0.013,14,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.021,,,,0.010,19,N,1.6,,,
四日市市,磯津,0.000,0.000,0.015,0.015,,0.018,1.94,0.15,2.09,0.028,,NE,2.3,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.019,1.94,0.06,2.00,0.014,14,NE,0.7,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.022,,,,0.019,,NNE,0.8,,,
四日市市,三浜小学校,0.000,0.004,0.018,0.022,,0.012,1.95,0.11,2.06,0.024,,NE,1.1,,,
四日市市,北星高校,0.000,0.000,0.011,0.011,,0.020,1.91,0.12,2.03,0.011,,N,1.4,,,
四日市市,楠,0.004,0.002,0.007,0.009,,0.021,1.93,0.11,2.04,0.000,,NNE,1.8,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.038,,ENE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.011,0.011,,0.026,,,,0.010,18,NE,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.012,0.012,,0.030,1.90,0.07,1.97,0.020,15,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.024,1.95,0.08,2.03,0.014,18,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.030,1.93,0.06,1.99,0.014,7,NNW,0.5,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.033,1.88,0.04,1.92,0.011,5,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.032,1.93,0.09,2.02,0.012,7,NNW,0.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.041,1.89,0.05,1.94,0.010,4,N,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.028,1.90,0.09,1.99,0.010,4,NNE,1.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.041,1.89,0.04,1.93,0.010,4,E,2.5,,,
志摩市,鵜方,0.000,0.000,0.001,0.001,,0.045,,,,0.011,7,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.029,1.92,0.11,2.03,0.008,2,NNE,1.8,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.016,1.89,0.08,1.97,0.005,3,NNE,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.021,1.87,0.03,1.90,0.011,1,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.039,1.88,0.05,1.93,0.000,3,NW,2.2,,,
桑名市,国道２５８号桑名,,0.000,0.007,0.007,0.3,,,,,0.018,19,,,,,
四日市市,北消防署,,0.002,0.010,0.012,,,,,,0.025,11,N,0.7,,,
四日市市,納屋,0.000,0.002,0.012,0.014,,,1.90,0.14,2.04,0.021,9,NNW,0.9,,,
四日市市,東名阪,0.000,0.005,0.028,0.033,,,,,,0.011,,NNE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.022,0.043,0.4,,,,,0.015,7,,,,,
亀山市,国道２５号亀山,,0.000,0.012,0.012,0.4,,1.91,0.06,1.97,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.025,0.031,0.2,,1.89,0.08,1.97,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,1.8,0,4.9,99.1
