市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.022,1.89,0.08,1.97,0.010,13,W,0.4,0,21.4,88.7
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.012,,,,0.013,4,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.020,,,,0.014,2,N,0.5,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.029,1.88,0.05,1.93,0.024,,SE,1.2,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.023,1.87,0.04,1.91,0.015,4,NNW,0.8,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.012,,,,0.011,,SW,0.4,,,
四日市市,三浜小学校,0.001,0.000,0.006,0.006,,0.024,1.85,0.10,1.95,0.012,,E,0.4,,,
四日市市,北星高校,0.002,0.000,0.005,0.005,,0.027,1.88,0.07,1.95,0.010,,E,0.8,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.025,1.85,0.24,2.09,0.007,,SE,1.1,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.032,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.028,,,,0.013,4,ENE,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,*,1.86,0.07,1.93,0.012,4,NNE,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.029,1.84,0.02,1.86,0.011,10,NE,0.6,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.025,1.86,0.05,1.91,0.019,2,CALM,0.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.015,1.87,0.08,1.95,0.014,6,NW,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.017,1.94,0.09,2.03,0.010,2,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.017,1.90,0.08,1.98,0.016,5,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.015,1.85,0.06,1.91,0.010,-5,ESE,0.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.023,1.86,0.03,1.89,0.010,1,SE,1.0,,,
志摩市,鵜方,0.000,0.000,0.001,0.001,,0.035,,,,0.011,-8,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.027,1.88,0.06,1.94,0.005,5,NNE,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.016,1.91,0.11,2.02,0.013,6,NNE,1.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.007,1.91,0.07,1.98,0.014,7,NNE,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.028,1.84,0.04,1.88,0.014,-3,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.025,1.83,0.07,1.90,0.009,5,NNE,0.4,,,
桑名市,国道２５８号桑名,,0.004,0.012,0.016,0.3,,,,,0.009,8,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.009,11,ESE,1.0,,,
四日市市,納屋,*,0.017,0.021,0.038,,,1.87,0.13,2.00,0.013,8,E,0.8,,,
四日市市,東名阪,0.000,0.004,0.013,0.017,,,,,,0.009,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.001,0.002,*,,,,,0.009,0,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.86,0.08,1.94,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.009,0.009,0.2,,1.91,0.08,1.99,0.009,,,,,,
