市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.012,0.013,,0.038,1.91,0.10,2.01,0.006,4,N,3.5,86,23.4,53.2
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.038,,,,0.011,13,CALM,0.2,,,
川越町,川越南小学校,0.000,0.003,0.014,0.017,,0.032,,,,0.010,4,NNW,2.7,,,
四日市市,磯津,0.002,0.004,0.017,0.021,,0.034,1.91,0.24,2.15,0.009,,N,2.8,,,
四日市市,四日市商業,0.001,0.001,0.011,0.012,,0.039,1.91,0.06,1.97,0.004,3,N,1.2,,,
四日市市,四日市南,0.003,0.004,0.018,0.022,,0.017,,,,0.019,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.007,0.027,0.034,,0.020,1.88,0.11,1.99,0.010,,N,1.5,,,
四日市市,北星高校,0.001,0.002,0.011,0.013,,0.038,1.88,0.08,1.96,0.009,,NW,2.0,,,
四日市市,楠,0.006,0.006,0.018,0.024,,0.037,1.89,0.48,2.37,0.020,,WNW,1.1,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.000,,NW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.007,0.022,0.029,,0.026,,,,0.018,2,NW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.044,1.87,0.10,1.97,0.012,6,W,1.1,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.046,1.87,0.07,1.94,0.012,-20,NNW,0.4,,,
津市,津立成小学校,0.001,0.001,0.009,0.010,,0.040,1.88,0.09,1.97,0.013,7,W,1.4,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.042,1.86,0.06,1.92,0.013,8,SW,2.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.047,1.87,0.09,1.96,0.004,6,WNW,0.7,,,
明和町,明星小学校,0.000,0.001,0.005,0.006,,0.039,1.86,0.08,1.94,0.004,9,W,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.007,0.008,,0.026,1.87,0.10,1.97,0.011,,W,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.044,0.00,0.00,0.00,0.012,0,WNW,3.8,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.046,,,,0.016,32,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.007,0.009,,0.043,1.92,0.12,2.04,0.009,2,N,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.008,0.011,,0.031,1.89,0.29,2.18,0.014,10,N,0.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.018,1.88,0.06,1.94,0.012,10,ENE,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.008,0.009,,0.015,1.87,0.08,1.95,0.008,9,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.037,1.88,0.12,2.00,0.018,2,N,2.5,,,
桑名市,国道２５８号桑名,,0.005,0.012,0.017,0.6,,,,,0.016,7,,,,,
四日市市,北消防署,,0.010,0.024,0.034,,,,,,0.017,5,NNW,2.0,,,
四日市市,納屋,0.001,0.004,0.018,0.022,,,1.90,0.17,2.07,0.010,7,NNW,1.9,,,
四日市市,東名阪,0.003,0.019,0.034,0.053,,,,,,0.010,,NNE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.058,0.034,0.092,*,,,,,0.021,12,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.3,,1.87,0.11,1.98,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.025,0.045,0.4,,1.89,0.07,1.96,0.024,,,,,,
