市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.033,1.95,0.07,2.02,0.009,11,,,0,4.5,50.6
いなべ市,大安中学校,0.000,0.000,0.005,0.005,,0.032,,,,0.009,6,,,,,
川越町,川越南小学校,0.000,0.000,0.016,0.016,,0.024,,,,0.008,4,,,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.033,1.93,0.01,1.94,0.000,9,NNW,0.8,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.030,,,,0.026,,NW,0.4,,,
四日市市,三浜小学校,0.001,0.014,0.029,0.043,,0.010,1.92,0.05,1.97,0.012,,NNW,0.7,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.036,1.93,0.02,1.95,0.010,,NW,2.2,,,
四日市市,楠,0.003,0.003,0.007,0.010,,0.030,1.92,0.07,1.99,0.003,,NNW,2.2,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.011,,NW,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.013,0.013,,0.026,,,,0.014,5,W,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.027,1.94,0.09,2.03,0.010,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.027,1.95,0.06,2.01,0.010,6,WNW,1.4,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.026,1.96,0.04,2.00,0.007,8,,,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.030,1.90,0.02,1.92,0.006,7,W,2.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.034,1.95,0.07,2.02,0.007,5,NW,3.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.029,1.90,0.04,1.94,0.008,2,WNW,3.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.025,1.95,0.04,1.99,0.012,4,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.005,0.005,,0.032,1.96,0.03,1.99,0.012,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.025,,,,0.013,7,NW,5.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.024,1.89,0.07,1.96,0.009,6,W,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.032,1.96,0.10,2.06,0.010,32,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.029,1.96,0.04,2.00,0.011,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.017,1.92,0.07,1.99,0.005,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.92,0.05,1.97,0.009,2,,,,,
桑名市,国道２５８号桑名,,0.064,0.042,0.106,0.4,,,,,0.017,14,,,,,
四日市市,北消防署,,0.011,0.016,0.027,,,,,,0.014,11,NW,2.2,,,
四日市市,納屋,0.001,0.001,0.011,0.012,,,1.93,0.11,2.04,0.003,7,WNW,1.2,,,
四日市市,東名阪,0.000,0.013,0.035,0.048,,,,,,0.003,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.052,0.017,0.069,0.5,,,,,0.011,6,,,,,
亀山市,国道２５号亀山,,0.014,0.025,0.039,0.3,,1.95,0.06,2.01,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.022,0.017,0.039,0.3,,1.97,0.06,2.03,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.4,0,-5.4,99.0
