市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.037,1.90,0.12,2.02,0.014,4,NW,2.1,0,22.3,59.9
いなべ市,大安中学校,0.002,0.000,0.009,0.009,,0.030,,,,0.022,5,NW,0.6,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.041,,,,0.023,2,WNW,3.7,,,
四日市市,磯津,0.001,0.000,0.010,0.010,,0.034,1.94,0.20,2.14,0.019,,NW,3.8,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.037,1.91,0.03,1.94,0.018,8,NNW,2.4,,,
四日市市,四日市南,*,*,*,*,,*,,,,*,,NNE,1.3,,,
四日市市,三浜小学校,0.001,0.002,0.015,0.017,,0.028,1.90,0.03,1.93,0.015,,NNW,2.2,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.042,1.89,0.06,1.95,0.018,,NW,2.3,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.038,1.88,0.20,2.08,0.025,,NNW,2.3,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.001,,NW,4.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.032,,,,0.021,4,W,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.041,1.90,0.08,1.98,0.020,7,W,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.045,1.89,0.06,1.95,0.021,39,NW,1.1,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.037,1.88,0.01,1.89,0.019,10,NW,4.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.034,1.88,0.08,1.96,0.007,14,WSW,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.039,1.87,0.11,1.98,0.010,3,NW,1.7,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.029,1.88,0.09,1.97,0.013,14,W,2.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.022,1.89,0.09,1.98,0.019,,W,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.034,1.85,0.07,1.92,0.024,10,WNW,4.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.036,,,,0.022,13,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.018,1.88,0.12,2.00,0.014,11,WNW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.011,0.011,,0.026,1.90,0.19,2.09,0.017,9,SSW,0.5,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.011,1.88,0.07,1.95,0.028,16,NE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.009,1.80,0.07,1.87,0.024,9,NW,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.012,1.79,0.08,1.87,0.031,17,NW,1.4,,,
桑名市,国道２５８号桑名,,0.005,0.020,0.025,0.7,,,,,0.025,9,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.017,11,WNW,2.9,,,
四日市市,納屋,0.001,0.003,0.014,0.017,,,1.92,0.13,2.05,0.017,0,NW,2.1,,,
四日市市,東名阪,0.000,0.004,0.019,0.023,,,,,,0.012,,N,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.017,0.037,*,,,,,0.016,-2,,,,,
亀山市,国道２５号亀山,,0.002,0.012,0.014,0.3,,1.89,0.10,1.99,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.011,0.019,0.4,,1.88,0.09,1.97,0.023,,,,,,
